sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171795	2	18230	1	000001823006000050	"2006-01-27 09:46:52"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	0	Common	2006-01-26	M	0	18000	27.1425	488565	A	85592			0	27	32767	0	3	3	5	13	16	9	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823006000050	"2006-01-27 09:46:52"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	1	Common	2006-01-26	S	0	18000	64	1152000	D	85592			0	-17	32767	0	3	3	5	13	16	9	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823006000027	"2006-01-09 11:18:06"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	Common	2006-01-06	M	0	20000	25.3575	507150	A	85592			0	30	32767	0	1	1	3	12	24	22	2														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823006000027	"2006-01-09 11:18:06"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	Common	2006-01-06	S	0	20000	60	1200000	D	85592			0	-19	32767	0	1	1	3	12	24	22	2														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823005000446	"2005-06-20 16:10:00"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	Common	2005-06-17	S	0	4946	100	494600	D	39315	D		0	-11	32767	1	1	1	-4	6	15	18	41	2	4	6	11	4	7	37	83	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823005000024	"2005-01-04 11:11:09"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	Common	2005-01-03	M	0	95000	55.4341	5266242	A	44239	D		0	-187	32767	0	-1	-3	-3	-4	-5	2	24	-3	-2	1	5	18	25	17	108	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823005000024	"2005-01-04 11:11:09"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	5	Common	2005-01-03	S	0	95000	96.1	9129500	D	44239	D		0	-68	32767	0	-1	-3	-3	-4	-5	2	24	-3	-2	1	5	18	25	17	108	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823004000642	"2004-11-12 08:49:48"	edgar.xml	4	2004-11-11	0	0	0	000000000000000000	0	Common	2004-11-11	S	0	2109	90	189810	D	44234	D		0	-5	32767	0	0	0	2	5	4	0	24	3	10	16	12	26	22	27	127	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823004000630	"2004-11-08 09:53:20"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	Common	2004-11-05	S	0	2742	87.5	239925	D	46343	D		0	-6	32767	0	0	1	3	4	5	5	25	6	8	8	18	25	14	19	111	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171795	2	18230	1	000001823004000624	"2004-11-04 17:46:36"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	Common	2004-11-04	S	0	11628	85	988380	D	49085	D		0	-19	32767	2	2	2	3	6	8	6	28	5	8	7	14	22	8	16	109	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Stroup Gary A"	"P. O. Box 610"		Mossville	IL	61552-0610		0	1	0	0	"VP "		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
