sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601818	8	1280058	3	000157856324000197	"2024-04-15 16:43:29"	wk-form4_1713213799.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	5000	79	395000	D	128641	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000157856324000161	"2024-03-11 17:34:54"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3000	74	222000	D	133641	D		0	-2	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000120919123054708	"2023-11-08 16:35:12"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	5000	72.4801	362401	D	108379	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000120919123045451	"2023-08-11 16:45:05"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	6900	73.4214	506608	D	113379	D		0	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000120919123013456	"2023-02-27 20:21:26"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	4800	58.137	279058	D	106310	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000120919122058954	"2022-11-29 16:45:02"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	1023	58.7775	60129	D	97358	D		0	-1	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	8	1280058	3	000120919122045661	"2022-08-12 17:20:59"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1800	57.1036	102786	D	98381	D		0	-2	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	7	1280058	3	000120919121063443	"2021-11-08 18:17:14"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	3268	80	261440	D	76457	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"Pres, U.S. Markets"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	7	1280058	3	000120919121057960	"2021-09-28 17:47:57"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	3268	73	238564	D	79725	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"Pres, U.S. Markets"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601818	6	1280058	3	000120919121015377	"2021-03-01 18:05:56"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	6500	70.3505	457278	D	86152	D		0	-7	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gregoire Kevin P."	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Pres Enterprise Mkt Group"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
