sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1303323	4	726958	1	000072695820000022	"2020-03-19 17:14:52"	wf-form4_158465247474958.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	M	0	2000	44.39	88780	A	22619	D	"Voting and tender rights under 401k plan"	0	10	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695820000022	"2020-03-19 17:14:52"	wf-form4_158465247474958.xml	4	2020-03-17	0	1	0	000000000000000000	2	"Common Stock"	2020-03-17	S	0	2000	163.986	327971	D	22619	D	"Voting and tender rights under 401k plan"	0	-8	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695819000033	"2019-06-04 14:49:10"	wf-form4_155967413471571.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	3250	0	0	A	27089	D	"Voting and tender rights under 401k plan"	0	14	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695819000018	"2019-03-28 16:53:17"	wf-form4_155380638155061.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	3000	25.26	75780	A	25000	M	"Voting and tender rights under 401k plan"	0	14	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695819000018	"2019-03-28 16:53:17"	wf-form4_155380638155061.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Common Stock"	2019-03-26	S	0	3000	126.05	378150	D	25000	M	"Voting and tender rights under 401k plan"	0	-11	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695819000002	"2019-01-09 15:54:55"	wf-form4_154706727873898.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	4300	25.26	108618	A	26288	D	"Voting and tender rights under 401k plan"	0	20	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695819000002	"2019-01-09 15:54:55"	wf-form4_154706727873898.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	4300	128.44	552292	D	26288	D	"Voting and tender rights under 401k plan"	0	-14	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695818000171	"2018-12-13 16:32:01"	wf-form4_154473669987218.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	7000	25.26	176820	A	26368	D	"Voting and tender rights under 401k plan"	0	36	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695818000171	"2018-12-13 16:32:01"	wf-form4_154473669987218.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	7000	135.05	945350	D	26368	D	"Voting and tender rights under 401k plan"	0	-21	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695818000062	"2018-06-07 09:29:39"	wf-form4_152837816172944.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	3250	0	0	A	29354	D	"Voting and tender rights under 401k plan"	0	12	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
