sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1454092	13	1609550	2	000110465924060582	"2024-05-13 16:30:20"	tm2414211-1_4seq1.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2500	0.94	2350	A	18403	D	"By trust"	0	16	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	10	1444380	3	000161071723000108	"2023-06-09 16:37:10"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7500	22.8844	171633	A	26866	D		0	39	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"McCormick Shawn"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	13	1609550	2	000110465923035049	"2023-03-21 16:05:35"	tm2310036-1_4seq1.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	4000	0.94	3760	A	14518	D	"By trust"	0	38	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	10	1444380	3	000156761921011219	"2021-05-26 20:58:16"	doc1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	482	149.65	72131	D	8457	D		0	-5	0																						"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"McCormick Shawn"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	10	1444380	3	000156761920011147	"2020-05-26 14:31:47"	doc1.xml	4	2020-05-21	0	0	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	1020	126.5	129030	D	7772	D		0	-12	0	0																C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"McCormick Shawn"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	10	1444380	3	000156761919021256	"2019-11-13 19:23:04"	doc1.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	800	104.35	83480	D	7416	D		0	-10	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"McCormick Shawn"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1454092	12	1609550	2	000110465918031865	"2018-05-09 21:19:41"	a4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	3000	16	48000	A	10518	I	"By trust"	0	40	0																	C		0	0000		"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"9700 63Rd Avenue North, Suite 200"	"Maple Grove"	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1454092	4	1492658	1	000123580215000089	"2015-06-05 16:38:23"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-06-03	S	0	3693	26.4969	97853	D	44506	D		0	-8	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"McCormick Shawn"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1454092	7	1374128	4	000120919115009456	"2015-02-04 16:49:41"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	2941	17	49997	A	2941	D		0	32767	29780	0	3	3	4	1	31	10	-22	-5								C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Entellus Medical, Inc."	"3600 Holly Lane North, Suite 40"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1454092	4	1492658	1	000123580214000076	"2014-06-05 17:04:32"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2014-06-03	S	0	2870	21.4193	61473	D	40329	D		0	-7	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"McCormick Shawn"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1454092	4	1492658	1	000123580213000070	"2013-06-05 16:20:45"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2013-06-03	S	0	1215	15.8109	19210	D	18316	D		0	-6	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"McCormick Shawn"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1454092	2	1318310	1	000123580209000145	"2009-11-17 16:58:20"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	5430	12.1641	66051	D	50570	D		0	-10	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"McCormick Shawn"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
