sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1395684	4	1301063	2	000112760211011255	"2011-03-28 17:00:30"	form4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	7318	60	439080	D	78402	D		0	-9	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760211010900	"2011-03-22 15:59:27"	form4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	23724	55.9663	1327745	D	85720	D		0	-22	32767	0	2	5	5	-3	-27	-49		6	11	7	5	8	39	19	195	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210028681	"2010-11-22 17:14:01"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	25945	50.0021	1297305	D	97552	D		0	-21	32767	1	-2	-2	-3	7	2	-3	-58	9	6	10	11	28	46	26	177	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210028681	"2010-11-22 17:14:01"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Common Stock"	2010-11-19	M	0	12000	0	0	A	97552	D		0	14	32767	1	-2	-2	-3	7	2	-3	-58	9	6	10	11	28	46	26	177	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210001099	"2010-01-07 17:39:47"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	24000	0	0	A	89367	D		0	37	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210001099	"2010-01-07 17:39:47"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	34000	50.0481	1701634	D	89367	D		0	-28	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760209026165	"2009-12-28 16:42:29"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	10000	45	450000	D	99367	D		0	-9	32767	-2	-3	-3	3	-1	12	-19	22	6	11	24	17	32	73	203	36	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760209025829	"2009-12-21 16:10:47"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	24000	0	0	A	109367	D		0	28	32767	-1	2	2	5	4	11	-13	24	5	13	18	15	14	89	136	40	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760209025829	"2009-12-21 16:10:47"	form4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	24000	43.5052	1044125	D	109367	D		0	-18	32767	-1	2	2	5	4	11	-13	24	5	13	18	15	14	89	136	40	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000122520809020764	"2009-10-21 17:13:56"	doc4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock"	2009-10-20	S	0	10000	40	400000	D	109367	D		0	-8	32767	2	-2	-2	-12	2	11	25	13	3	4	13	7	30	118	-8	54	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
