sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265916	8	39020	2	000118518521000330	"2021-03-16 16:00:41"	ownership.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	10000	7.25	72500	A	3907	D		0	-164	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	8	39020	2	000118518521000073	"2021-01-13 15:06:19"	ownership.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	12000	9.7	116400	A	1446	D		0	-114	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	8	39020	2	000118518520001074	"2020-08-06 11:55:36"	ownership.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	12000	5.65	67800	A	5524	D		0	-185	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	8	39020	2	000118518519001279	"2019-09-24 14:49:01"	ownership.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	3500	4.6	16100	A	2153	D		0	-260	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	8	39020	2	000118518519001271	"2019-09-19 13:09:47"	ownership.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	6500	4.6	29900	A	3917	D		0	-252	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	8	39020	2	000118518519000131	"2019-02-01 09:33:49"	ownership.xml	4	2018-01-28	0	0	0	000000000000000000	0	"Common Stock"	2018-01-28	S	0	418	12.32	5150	D	5529	D		0	-7	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	5	39020	2	000118518518002188	"2018-12-17 16:29:36"	ownership.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	6000	3.15	18900	A	4388	D		0	-372	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	5	39020	2	000118518518002186	"2018-12-17 16:27:04"	ownership.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	3500	0	0	D	1559	D		0	-69	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	5	39020	2	000118518515000857	"2015-04-08 15:32:36"	form4-mancini040815.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	10000	11.22	112200	A	5059	D		0	-202	331	0	1	0	2	-9	-23	-26	-28	2	5	13	13	25	29	30	47	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265916	5	39020	2	000118518513001491	"2013-07-22 16:49:43"	primary_doc.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Common Stock"	2013-07-18	M	0	10000	9.58	95800	A	3166	D		0	-146	191	1	-1	-1	-4	1	6	17	3	4	-1	-1	5	11	19	34	6	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Mancini Oleandro"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
