sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1325697	9	876343	4	000149315221015788	"2021-06-30 19:01:17"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-29	S	0	19142	2.93	56086	D	15578	D		0	-55	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919120020910	"2020-03-24 16:09:16"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	834	27.42	22868	D	31267	D		0	-3	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919120004627	"2020-01-23 16:06:51"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	9	"Common Stock"	2020-01-21	S	0	106604	42.2	4498689	D	32101	D		0	-77	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919119056725	"2019-11-15 16:15:26"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	4167	34.68	144512	D	32101	D		0	-11	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919119023797	"2019-04-05 16:04:26"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	1000	34.35	34350	D	36268	D		0	-3	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919119020997	"2019-03-22 16:11:03"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	833	38.88	32387	D	37268	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919118028286	"2018-05-07 16:06:16"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	13331	17.6	234626	D	40667	D		0	-25	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	3	000120919118021210	"2018-03-22 12:46:15"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	333	16.05	5345	D	15667	D		0	-2	0	0																C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113047547	"2013-09-04 16:16:39"	rrd389738.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	50000	12.8761	643803	D	36400	D		1	-58	1770	0	-4	-4	0	9	0	28	-9	3	3	12	18	41	125	86	55	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113046120	"2013-08-22 16:34:33"	rrd388892.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	33515	11.65	390450	D	36400	D		0	-48	1981	3	0	0	0	7	7	20	-6	6	3	-4	13	39	113	75	78	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113045598	"2013-08-19 19:50:19"	rrd388762.xml	4/A	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	685	11.6988	8014	D	37085	D		0	-2	1763	1	4	4	8	14	18	30	1	0	-2	8	3	30	113	69	64	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113045597	"2013-08-19 19:49:58"	rrd388760.xml	4/A	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	9079	11.6235	105529	D	37200	D		1	-20	1763	1	4	4	8	14	18	30	1	0	-2	8	3	30	113	69	64	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113045596	"2013-08-19 19:49:33"	rrd388717.xml	4/A	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	11721	11.7889	138178	D	42587	D		1	-22	1763	1	4	4	8	14	18	30	1	0	-2	8	3	30	113	69	64	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113045062	"2013-08-15 16:35:00"	rrd388490.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	3928	11.6289	45678	D	22621	D		1	-15	1700	0	-1	-1	5	12	13	31	-1	-1	-4	5	6	29	116	72	70	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113044186	"2013-08-12 17:54:08"	rrd388128.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	9079	11.6235	105529	D	22621	D		1	-29	1673	0	-3	-3	-3	9	7	36	-5	-1	10	8	14	28	120	83	124	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	3	000118143113043361	"2013-08-07 17:01:13"	rrd387628.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	11721	11.7889	138178	D	24639	D		1	-32	1671	-2	1	1	-2	6	13	35	-7	-6	10	8	15	32	110	80	105	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	3	718937	2	000118143113026820	"2013-05-09 20:56:33"	rrd379417.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	5000	8.9637	44819	D	36400	D		0	-12	1564	0	1	1	-1	-1	28	45	63	4	31	43	65	63	66	-11	67	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	1	VP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	2	718937	2	000118143111046377	"2011-08-19 20:33:33"	rrd320389.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	S	0	30000	6.58537	197561	D	23400	D		0	-56	1677	4	0	0	11	17	30	51	-2	-3	16	47	25	19	16	49	112	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	2	718937	2	000118143106051743	"2006-09-07 18:18:35"	rrd129835.xml	4	2006-09-06	0	1	0	000000000000000000	2	"Common Stock"	2006-09-06	S	0	6100	6.85	41785	D	149900	D		0	-4	493	-3	2	2	-2	13	5	-11	-53	1	3	2	-4	-13	-19	36	16	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
