sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1325697	9	876343	4	000149315221015788	"2021-06-30 19:01:17"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-06-29	M	0	24720	2.2	54384	A	15578	D		0	-270	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	9	876343	4	000149315221015788	"2021-06-30 19:01:17"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-29	S	0	19142	2.93	56086	D	15578	D		0	-55	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919120020910	"2020-03-24 16:09:16"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	834	27.42	22868	D	31267	D		0	-3	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919120004627	"2020-01-23 16:06:51"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	106604	11.1087	1184228	A	32101	D		0	-143	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919120004627	"2020-01-23 16:06:51"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	9	"Common Stock"	2020-01-21	S	0	106604	42.2	4498689	D	32101	D		0	-77	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	8	718937	2	000120919119056725	"2019-11-15 16:15:26"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	4167	34.68	144512	D	32101	D		0	-11	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919119023797	"2019-04-05 16:04:26"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	1000	34.35	34350	D	36268	D		0	-3	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919119020997	"2019-03-22 16:11:03"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	833	38.88	32387	D	37268	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919118050839	"2018-09-13 16:17:07"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Shares, no par value"	2018-09-11	P	0	1604	2.35	3769	A	10000	D		0	19	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919118028286	"2018-05-07 16:06:16"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	38331	4.71663	180793	A	40667	D		1	1641	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	2	000120919118028286	"2018-05-07 16:06:16"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	13331	17.6	234626	D	40667	D		0	-25	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1325697	7	718937	3	000120919118021210	"2018-03-22 12:46:15"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	333	16.05	5345	D	15667	D		0	-2	0	0																C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-12-28	38	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919117050000	"2017-08-23 18:31:51"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-08-21	P	0	2396	2.5	5990	A	8396	D		0	40	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919117041267	"2017-06-21 20:19:25"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Shares, no par value"	2017-06-16	P	0	2000	2.95	5900	A	6000	D		0	50	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919117033460	"2017-05-17 20:52:21"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Shares, no par value"	2017-05-16	P	0	2000	3.2052	6410	A	4000	D		0	100	800									2	1	0	-8	11	-9	23	-36	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325697	5	876343	1	000120919115068111	"2015-08-26 18:18:06"	doc4.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Shares, no par value"	2015-08-26	P	0	2000	2.82	5640	A	2000	D		0	32767	695	-4	4	3	3	26	19	-17	6	18	11	-3	-12	-37	-27	8	-25	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Andrews Deborah J"	"1911 Walker Avenue"		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
