sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737830	1	1726978	1	000172697824000008	"2024-02-12 19:25:18"	wk-form4_1707783885.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-08	S	0	38724	80.3283	3110633	D	200000	D		1	-16	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000007	"2024-02-07 17:51:41"	wk-form4_1707346290.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-05	S	0	8952	80.05	716608	D	238724	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000006	"2024-02-02 16:44:03"	wk-form4_1706910215.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-31	S	0	2324	80.17	186315	D	247676	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000075	"2023-06-01 18:19:40"	wk-form4_1685657968.xml	4	2023-05-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-30	S	0	18737	55.1356	1033077	D	250000	D		1	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000071	"2023-05-30 18:12:33"	wk-form4_1685484734.xml	4	2023-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-25	S	0	2962	57.74	171026	D	268737	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000068	"2023-05-24 18:10:52"	wk-form4_1684966238.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-22	S	0	5909	58.0639	343100	D	271699	D		1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000066	"2023-05-22 17:15:23"	wf-form4_168479011218600.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-19	S	0	15630	57.86	904352	D	277608	D		0	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000064	"2023-05-19 15:46:43"	wf-form4_168452558344213.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-17	S	0	2790	58.53	163299	D	293238	D		0	-1	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000062	"2023-05-12 19:26:12"	wf-form4_168393395834579.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-10	S	0	9852	60.0779	591887	D	296028	D		1	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000060	"2023-05-10 19:42:20"	wf-form4_168376212718728.xml	4	2023-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-08	S	0	4100	60.0337	246138	D	305880	D		1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000056	"2023-05-08 16:39:09"	wf-form4_168357833597609.xml	4	2023-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-05	S	0	10000	59.81	598100	D	309980	D		0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000055	"2023-05-05 16:26:44"	wf-form4_168331839241715.xml	4	2023-05-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-03	S	0	10000	59.43	594300	D	319980	D		0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000191	"2021-11-05 16:34:37"	wf-form4_163614445527262.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-04	S	0	12035	141.123	1698414	D	329980	D		1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000188	"2021-11-03 20:09:29"	wf-form4_163598454956089.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-01	S	0	16542	141.497	2340649	D	342015	D		1	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000105	"2021-05-24 17:50:25"	wf-form4_162189300658214.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-24	S	0	11620	83.4274	969427	D	358557	D		0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000096	"2021-05-20 17:38:05"	wf-form4_162154666455698.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-18	S	0	7586	86.3385	654964	D	370177	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000094	"2021-05-14 17:14:13"	wf-form4_162102683449660.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-13	S	0	8967	86.3692	774473	D	377763	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000090	"2021-05-14 17:07:17"	wf-form4a_162102642369198.xml	4/A	2021-05-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-11	S	0	16827	93.5965	1574949	D	386730	D		1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697821000085	"2021-05-12 20:07:21"	wf-form4_162086442066587.xml	4	2021-05-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-11	S	0	16827	93.5965	1574949	D	386730	D		1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000263	"2020-07-09 17:06:36"	wf-form4_159432878091719.xml	4	2020-07-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-08	S	0	2765	80.9501	223827	D	403557	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000259	"2020-07-08 17:16:19"	wf-form4_159424296659576.xml	4	2020-07-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-07	S	0	3532	76.7022	270912	D	406322	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000255	"2020-07-08 16:39:38"	wf-form4_159424076403816.xml	4	2020-07-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-06	S	0	11620	77.6974	902843	D	409854	D		0	-3	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000250	"2020-07-06 17:03:22"	wf-form4_159406938652322.xml	4	2020-07-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-02	S	0	9935	75.8268	753339	D	421474	D		0	-2	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000243	"2020-07-02 17:27:31"	wf-form4_159372523429031.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-01	S	0	23907	75.9278	1815207	D	431409	D		0	-5	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000240	"2020-06-30 17:13:57"	wf-form4_159355155825563.xml	4	2020-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-30	S	0	17128	75.223	1288420	D	455316	D		0	-4	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000236	"2020-06-29 18:04:06"	wf-form4_159346819957415.xml	4	2020-06-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-25	S	0	1800	75.0218	135039	D	482354	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697820000234	"2020-06-29 17:59:38"	wf-form4_159346795705571.xml	4	2020-06-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-24	S	0	4403	75.2274	331226	D	484154	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697819000342	"2019-11-04 18:04:06"	wf-form4_157290863135963.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-31	S	0	4696	50.0513	235041	D	488557	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697819000332	"2019-10-30 17:30:37"	wf-form4_157247102050148.xml	4	2019-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-30	S	0	1679	50.011	83968	D	493253	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697819000331	"2019-10-30 17:25:21"	wf-form4_157247070699447.xml	4	2019-10-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-29	S	0	3425	50.011	171288	D	494932	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697819000329	"2019-10-28 17:03:09"	wf-form4_157229653041625.xml	4	2019-10-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-25	S	0	200	50	10000	D	498357	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
