sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737830	1	1726978	1	000172697824000008	"2024-02-12 19:25:18"	wk-form4_1707783885.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-08	S	0	38724	80.3283	3110633	D	200000	D		1	-16	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000007	"2024-02-07 17:51:41"	wk-form4_1707346290.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-05	S	0	8952	80.05	716608	D	238724	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697824000006	"2024-02-02 16:44:03"	wk-form4_1706910215.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-31	S	0	2324	80.17	186315	D	247676	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000075	"2023-06-01 18:19:40"	wk-form4_1685657968.xml	4	2023-05-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-30	S	0	18737	55.1356	1033077	D	250000	D		1	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000071	"2023-05-30 18:12:33"	wk-form4_1685484734.xml	4	2023-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-25	S	0	2962	57.74	171026	D	268737	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000068	"2023-05-24 18:10:52"	wk-form4_1684966238.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-22	S	0	5909	58.0639	343100	D	271699	D		1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000066	"2023-05-22 17:15:23"	wf-form4_168479011218600.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-19	S	0	15630	57.86	904352	D	277608	D		0	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000064	"2023-05-19 15:46:43"	wf-form4_168452558344213.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-17	S	0	2790	58.53	163299	D	293238	D		0	-1	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000062	"2023-05-12 19:26:12"	wf-form4_168393395834579.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-10	S	0	9852	60.0779	591887	D	296028	D		1	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737830	1	1726978	1	000172697823000060	"2023-05-10 19:42:20"	wf-form4_168376212718728.xml	4	2023-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-08	S	0	4100	60.0337	246138	D	305880	D		1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Coleman Desiree"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
