sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1396018	3	1436126	1	000112760218020494	"2018-06-08 16:47:10"	form4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	3651	20.02	73093	D	38361	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217033986	"2017-12-05 18:42:01"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	4000	22.8	91200	D	38761	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217025765	"2017-08-16 16:08:53"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	4462	18.05	80539	D	42761	D		0	-9	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217017989	"2017-05-12 17:48:19"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	8004	21.18	169525	D	49756	D		0	-14	1902	1								-6	-6	-1	1	-5	1	-9	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760215014768	"2015-04-17 17:59:22"	form4.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	2400	18.53	44472	D	18786	D		0	-11	2621	-1	0	0	0	0	6	-1	34	3	-2	0	4	-9	11	-20	-8	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760214002302	"2014-01-17 17:56:56"	form4a.xml	4/A	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	8750	24.41	213588	D	23265	D		0	-27	3924	-1	2	2	-1	0	0	-6	-16	-3	13	16	23	30	41	13	13	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760214002252	"2014-01-17 16:13:07"	form4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	8750	14.67	128363	A	23265	D		0	60	3924	-1	2	2	-1	0	0	-6	-16	-3	13	16	23	30	41	13	13	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760214002252	"2014-01-17 16:13:07"	form4.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	8750	24.48	214200	D	23265	D		0	-27	3924	-1	2	2	-1	0	0	-6	-16	-3	13	16	23	30	41	13	13	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760213001904	"2013-01-15 17:24:01"	form4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	6563	14.67	96279	A	19439	D		0	51	3480	1	-2	-2	1	-2	-9	-22	13	3	-11	-7	0	-5	-13	-3	57	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760213001904	"2013-01-15 17:24:01"	form4.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	6563	21.71	142483	D	19439	D		0	-25	3480	1	-2	-2	1	-2	-9	-22	13	3	-11	-7	0	-5	-13	-3	57	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760212014166	"2012-04-18 16:46:34"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	16625	14.67	243889	A	12997	D		0	-458	2535	-2	-2	-2	-1	1	6	-5	-20	2	3	-2	9	15	6	35	118	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760212014166	"2012-04-18 16:46:34"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	16625	23.34	388028	D	12997	D		0	-56	2535	-2	-2	-2	-1	1	6	-5	-20	2	3	-2	9	15	6	35	118	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760212001752	"2012-01-13 17:34:27"	form4.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	S	0	838	21.61	18109	D	12997	D		0	-6	4479	2	-3	-3	1	6	9	18	2	-12	-14	-13	-10	3	28	41	50	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
