sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1961707	3	1468327	1	000146832724000153	"2024-05-06 20:46:02"	wk-form4_1715042750.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	41	12.2873	504	D	28188	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832724000087	"2024-03-19 17:20:43"	wk-form4_1710883233.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	10453	0.3476	3633	D	564634	D		0	-2	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832724000058	"2024-03-06 17:08:09"	wk-form4_1709762879.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	2456	0.3745	920	D	250087	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832724000042	"2024-02-07 21:10:29"	wk-form4_1707358218.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	3329	2.62641	8743	D	252543	D		1	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832723000376	"2023-12-19 18:18:11"	wk-form4_1703027881.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	10711	0.7944	8509	D	255857	D		0	-4	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832723000345	"2023-12-06 16:37:16"	wk-form4_1701898628.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	2067	0.6202	1282	D	266568	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	3	1468327	1	000146832723000327	"2023-11-06 16:49:16"	wk-form4_1699307347.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	771	0.4877	376	D	268635	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	2	1468327	1	000146832723000283	"2023-09-20 16:41:31"	wk-form4_1695242483.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	12620	0.8238	10396	D	269406	D		0	-4	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	2	1468327	1	000146832723000248	"2023-09-07 16:37:49"	wk-form4_1694119027.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	2132	1.4862	3169	D	282026	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	2	1468327	1	000146832723000235	"2023-08-04 17:01:04"	wk-form4_1691182853.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	294	1.6639	489	D	284158	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	1	1468327	1	000146832723000139	"2023-06-21 17:42:54"	wk-form4_1687383761.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	12611	2.3278	29356	D	274683	D		0	-4	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."		Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	1	1468327	1	000146832723000093	"2023-06-06 16:39:54"	wk-form4_1686083986.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	2131	2.0836	4440	D	287294	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."		Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	1	1468327	1	000146832723000082	"2023-05-05 17:15:20"	wf-form4_168332130631157.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	286	2.31688	663	D	289425	D		1	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."		Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	1	1468327	1	000146832723000037	"2023-03-22 20:35:27"	wf-form4_167953171637989.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	4366	2.64031	11528	D	64711	D		1	-6	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."		Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1961707	1	1468327	1	000146832723000025	"2023-02-06 16:07:38"	wf-form4_167571764053068.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	335	4.5105	1511	D	69077	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Rau Andrew"	"C/O Rent the Runway, Inc."		Brooklyn	NY	11201		0	1	0	0	"SVP, Supply Chain, Inventory"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
