sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1249877	2	1003344	3	000100334416000102	"2016-08-08 18:33:11"	edgardoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	5706	19.05	108699	A	27671	I	"by LLC"	0	26	12036	0	0	0	3	-9	-13	21		2	-3	-3	10	3	16	-9	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Christensen R Sam"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249877	2	1003344	3	000100334414000021	"2014-05-19 14:31:52"	edgardoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1965	12.39	24346	A	21965	I	"by Partnership"	0	10	7650	0	4	-1	3	10	-2	9	63	-3	-3	8	-1	-3	37	11	191	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Christensen R Sam"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1249877	1	1003344	2	000100334410000022	"2010-02-23 18:24:22"	edgardoc.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	200	12.5	2500	A	20000	I	"by Partnership"	0	1	4032	-2	3	3	7	4	-15	-32	10	2	7	-10	-24	9	37	112	-57	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334410000002	"2010-01-15 11:07:15"	edgardoc.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	P	0	500	12.5	6250	A	19800	I	"by Partnership"	0	3	7295	0	-2	2	-6	-17	-17	-52	-12	-4	-5	-1	31	31	82	9	-41	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000071	"2009-11-30 19:05:58"	edgardoc.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	1000	12.5	12500	A	19300	I	"by Partnership"	0	5	4603	-2	1	1	0	25	13	-19	-17	-3	-3	4	-7	19	17	-9	-60	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000051	"2009-10-05 12:14:46"	edgardoc.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	600	12.5	7500	A	18300	I	"by Partnership"	0	3	4660	0	8	23	18	30	106	53	11	-18	-20	-24	-12	9	3	-73	-78	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000049	"2009-09-15 11:33:28"	edgardoc.xml	4/A	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	0	15	0	A	17700	I	"by Partnership"	0	0	3367	0	4	4	-7	1	18	18	-21	-6	13	20	37	-3	96	-71	-71	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000047	"2009-09-14 18:54:46"	edgardoc.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	2300	15	34500	A	20000	I	"by Partnership"	0	13	3286	-2	4	3	-6	-8	13	20	-20	-2	19	17	42	-9	96	-71	-71	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334408000030	"2008-12-05 18:21:41"	edgardoc.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2500	15	37500	A	17700	I	"by Partnership"	0	16	4654	14	10	12	-6	4	-95	-42	-41	38	45	-12	-33	-55	-41	-42	-73	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334408000028	"2008-12-02 18:48:30"	edgardoc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5200	15	78000	A	15200	I	"by Partnership"	0	52	5372	29	13	17	43	15	-94	-42	-28	-2	-18	-40	-55	-68	-58	-61	-80	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
