sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1824584	1	1462120	1	000157856324000226	"2024-05-16 17:16:24"	wk-form4_1715894174.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-05-15	S	0	2600	35.97	93522	D	5870	D		0	-31	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1977288	1	1462120	1	000157856324000164	"2024-03-13 17:04:32"	wk-form4_1710363862.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-11	S	0	8613	39.8724	343421	D	43864	D		0	-16	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Davis Micah S"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Marketing, Comm Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856324000159	"2024-03-11 16:50:53"	wk-form4_1710190241.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-07	S	0	10500	40.6563	426891	D	46603	D		0	-18	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647098	1	1462120	1	000157856324000154	"2024-03-04 17:26:52"	wk-form4_1709591191.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-02-29	S	0	10000	39.7252	397252	D	121941	D		0	-8	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Petty Miltom Emmett"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1648958	1	1462120	1	000157856323000102	"2023-12-07 17:02:29"	wk-form4_1701986534.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	0	25000	35.8724	896811	D	145751	I	"By Steven Joseph Smits Revocable Trust"	1	-15	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Smits Steve"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856323000094	"2023-11-21 16:40:54"	wk-form4_1700602841.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-17	S	0	20000	33.4885	669770	D	56269	D		0	-26	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1864098	291	1462120	1	000162828023038707	"2023-11-13 17:31:14"	wk-form4_1699914663.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-09	S	0	20000	29.5629	591258	D	12928	D		0	-61	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Derraik Renato"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Info., Digital Officer, "		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1648958	1	1462120	1	000120919122016494	"2022-03-04 19:50:16"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-03-02	S	0	2747	63.1264	173408	D	166967	I	"By Steven Joseph Smits Revocable Trust"	0	-2	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Smits Steve"	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337412	5	1462120	1	000120919121070374	"2021-12-17 17:52:52"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2021-12-15	S	0	21116	85.1161	1797312	D	1538132	I	"By Neil L. Underwood Revocable Trust,By "	0	-1	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Underwood Neil Lawrence"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337412	5	1462120	1	000120919121067874	"2021-12-03 17:04:22"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2021-12-01	S	0	3133	91.6418	287114	D	1559248	I	"By Neil L. Underwood Revocable Trust,By "	0	0	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Underwood Neil Lawrence"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
