sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1422478	12	22872	3	000173112220000399	"2020-04-20 13:44:36"	ownership.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	7500	0.19	1425	A	144300	D		0	5	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd., Suite 701"		Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	12	22872	3	000173112220000383	"2020-04-15 16:35:28"	ownership.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	15000	0.188333	2825	A	136800	D		0	12	0																	C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd., Suite 701"		Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	11	22872	3	000173112220000002	"2020-01-02 13:08:43"	ownership.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	6000	0.39	2340	A	29196424	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd. ,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	11	22872	3	000173112219000811	"2019-12-27 14:02:51"	ownership.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	5300	0.35	1855	A	29190424	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd. ,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	10	22872	3	000173112219000526	"2019-08-27 11:40:03"	ownership.xml	4/A	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	5000	0.28895	1445	A	17751	D		0	39	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd. ,"	"Suite 701"	Tampa	FL	33618		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	9	22872	3	000173112219000490	"2019-08-15 13:26:31"	ownership.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	5000	0.28895	1445	A	18898138	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd.,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	9	22872	3	000173112219000465	"2019-08-12 15:25:55"	ownership.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5000	0.25	1250	A	18893138	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd.,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	9	22872	3	000173112219000452	"2019-08-09 13:59:33"	ownership.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	0.2	2000	A	18888138	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd.,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	9	22872	3	000173112219000449	"2019-08-09 12:07:53"	ownership.xml	4/A	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	5500	0.19	1045	A	18878138	D		0	0	0	0																C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd.,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1422478	9	22872	3	000173112219000446	"2019-08-08 19:53:46"	ownership.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	0.19	1900	A	18882638	D		0	0	0																	C		0	0000		"Advanzeon Solutions, Inc."	CHCR	6324	952594724	DE	0004-12-31	63	h	"Marcus Clark A."	"C/o 2901 W. Busch Blvd.,"	"Suite 701"	Tampa	FL	33618		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
