sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1631338	8	1394319	2	000120919123025930	"2023-04-28 06:00:11"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	50999	0.742943	37889	A	399417	D		1	15	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"C/O Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	8	1394319	2	000120919123014434	"2023-03-02 06:24:47"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	5000	1.52	7600	A	344918	D		1	1	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"C/O Tracon Pharmaceuticals, Inc."	"4350 La Jolla Village Drive, Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	2	000120919123003934	"2023-01-19 06:05:09"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	6800	1.62	11016	A	339918	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	2	000120919122061329	"2022-12-15 06:00:15"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	23000	1.2937	29755	A	333118	D		0	7	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	342037594		0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122058302	"2022-11-22 06:00:15"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	13900	1.41	19599	A	310118	D		0	5	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122055687	"2022-11-04 06:00:17"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	9200	1.52	13984	A	296218	D		0	3	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122055435	"2022-11-03 06:00:13"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	6000	1.59	9540	A	287018	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122053202	"2022-10-11 06:00:11"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	5000	1.77	8850	A	277518	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122052605	"2022-10-05 06:00:11"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	5000	1.67	8350	A	272518	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1631338	3	1394319	1	000120919122051200	"2022-09-26 06:00:19"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	5000	1.76	8800	A	267518	D		0	2	0	0																					"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Theuer Charles"	"4350 La Jolla Village Drive"	"Suite 800"	"San Diego"	CA	92122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
