sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1308025	5	39677	2	000117911017011289	"2017-08-09 16:55:56"	edgar.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	10000	15.415	154151	A	46537	D		1	27	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911017008182	"2017-05-30 16:08:45"	edgar.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3673	0	0	A	32216	D		0	13	0																	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911016025560	"2016-05-26 16:35:42"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	2848	0	0	A	28544	D		0	11	402	0	2	2	6	-4	19	33		6	6	4	9	23	-12	-21	-27	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911015009226	"2015-06-04 19:22:03"	edgar.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	2538	0	0	A	25696	D		0	11	273	-2	2	2	2	-8	-11	-9	-16	3	2	5	0	3	7	-4	16	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911014009978	"2014-06-06 17:44:36"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	0	3308	0	0	A	23158	D		0	17	733	0	0	0	-3	-10	-13	-17	-11	8	6	6	4	-8	-7	31	66	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117911013012120	"2013-07-25 15:25:24"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	3535	0	0	A	19850	D		0	22	973	0	0	1	-4	-4	11	13	-7	2	0	0	20	30	14	31	4	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	2	000117184312002163	"2012-06-05 16:49:46"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-06-01	M	0	895	0	0	A	16315	D		0	6	553	5	7	8	4	41	35	15	26	-7	-8	-21	-5	5	79	-34	-46	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355011000024	"2011-06-03 08:58:29"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-06-01	M	0	705	17.79	12542	A	15420	D		0	5	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355010000060	"2010-11-19 10:14:35"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	5000	17.3954	86977	A	14715	D		0	51	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355010000018	"2010-06-01 10:18:53"	edgar.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	840	20.79	17464	A	4715	D		0	22	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355009000016	"2009-05-29 09:31:32"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	M	0	435	17.85	7765	A	3875	D		0	13	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	35	1308025	10	1098074	1	000109807409000005	"2009-01-29 09:35:09"	primary_doc.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Series A ordinary shares"	2009-01-27	M	0	13125	0	0	A	24000	B	"By special purpose trust"	0	121	0	0																					"Nds Group Plc"	NNDS	3571	0	X0	0004-06-30	35	d	"Einiger Roger"	"C/o Nds Group Limited"	"One Heathrow Boulevard, 286 Bath Road"	"West Drayton, Middlesex"	X0	"UB7 0DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308025	3	1098074	1	000109807408000007	"2008-08-15 08:09:11"	primary_doc.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Series A ordinary shares"	2008-08-15	M	0	1250	0	0	A	10875	D		0	13	0	0																C	A	0	0000		"Nds Group Plc"	NNDS	3571	0	X0	0004-06-30	35	d	"Einiger Roger"	"C/o Nds Group Plc"	"One Heathrow Boulevard, 286 Bath Road"	"West Drayton, Middlesex"	X0	"UB7 0DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
8	18	1308025	5	39677	1	000125355008000036	"2008-05-30 11:02:01"	edgar.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	180	34.37	6187	A	3440	D		0	6	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	35	1308025	3	1098074	1	000109807407000008	"2007-08-16 09:40:01"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Series A ordinary shares"	2007-08-15	M	0	625	0	0	A	9625	D		0	7	0	0																C	A	0	0000		"Nds Group Plc"	NNDS	3571	0	X0	0004-06-30	35	d	"Einiger Roger"	"C/o Nds Group Plc"	"One Heathrow Boulevard, 286 Bath Road"	"West Drayton, Middlesex"	X0	"UB7 0DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
8	18	1308025	5	39677	1	000125355007000051	"2007-05-29 10:23:44"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	260	81	21060	A	3260	D		0	9	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355007000036	"2007-04-02 13:52:46"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-03-29	P	0	800	69.8654	55892	A	3000	D		0	36	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
