sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1122798	9	889348	1	000106299322022910	"2022-11-29 16:30:27"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	30000	3.1	93000	A	186037	D		0	19	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"91 Heartland Blvd."		Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489116000626	"2016-10-04 10:45:16"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2904	0	0	A	22691	D		0	15	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489116000556	"2016-07-11 17:02:39"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	2905	0	0	A	19787	D		0	17	76	1	-3	-3	-6	0	-4	30		4	13	13	7	-2	-25	-30	-45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489116000445	"2016-04-01 15:27:22"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2905	0	0	A	16882	D		0	21	259	0	4	9	-1	-6	-16	-8	-7	6	-1	-8	-11	-24	-17	-40	-44	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489115000266	"2015-10-01 14:13:35"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	2768	0	0	A	11072	D		0	33	61	0	0	1	-1	-4	10	-13	-22	2	-4	-10	-11	-12	-28	-11	-24	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489115000232	"2015-07-02 16:28:38"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	2768	0	0	A	8304	D		0	50	79	1	0	0	-1	-8	-13	-4	-39	-10	1	-9	-9	-18	-4	-21	-7	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489115000147	"2015-04-01 14:13:09"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	2768	0	0	A	5536	D		0	100	160	0	1	-2	-6	-8	-18	-28	-40	2	1	1	4	10	19	-6	43	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1122798	1	1069202	1	000112760212023152	"2012-07-30 17:03:34"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-07-27	M	0	4706	30.845	145157	A	33158	D		0	17	30681	0	-2	-2	0	6	12	28	63	0	-5	-6	4	3	20	28	8	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Stinson Terry Dean"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122798	1	1069202	1	000112760212023152	"2012-07-30 17:03:34"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01 Per Share"	2012-07-27	S	0	1408	43.987	61934	D	33158	D		0	-4	30681	0	-2	-2	0	6	12	28	63	0	-5	-6	4	3	20	28	8	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Stinson Terry Dean"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122798	1	1069202	1	000112760212016066	"2012-05-07 17:27:26"	form4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-05-04	S	0	1628	43.214	70352	D	32676	D		0	-5	23265	1	-1	-2	0	-10	2	20	48	-2	2	12	10	9	35	-10	6	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Stinson Terry Dean"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
