sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1208223	9	732717	3	000112760215012795	"2015-03-30 18:00:32"	form4.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	M	0	9767	19.93	194656	A	17610	D		0	125	32767	1	-1	-1	1	7	11	1	27	-1	-3	-2	-6	-2	-4	-1	-1	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas		75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	9	732717	3	000112760214004747	"2014-02-06 13:53:55"	form4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	7716	19.65	151619	A	13765	D		0	128	32767	0	0	1	3	1	13	11	14	-4	-4	-5	-6	-11	-7	-4	19	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas		75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	9	732717	3	000112760213014698	"2013-04-29 16:56:41"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	6330	18.92	119764	A	10754	D		0	143	32767	1	0	0	0	-3	-3	-5	-1	-5	-2	-2	3	10	8	23	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas		75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	8	732717	3	000112760212010306	"2012-03-09 14:36:59"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	6623	23.19	153587	A	7653	D		0	643	32767	0	1	1	2	0	12	24	25	0	2	3	5	8	14	14	37	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	8	732717	5	000112760211013596	"2011-04-25 17:10:54"	form4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	5363	30.39	162982	A	5983	D		0	865	32767	0	1	1	2	2	1	-2	6	1	1	2	9	10	11	24	36	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	8	732717	5	000112760211001017	"2011-01-05 15:58:32"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	M	0	2772	0	0	A	8739	D		0	46	32767	0	0	-1	-5	-5	4	9	8	2	2	2	6	3	25	12	19	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	8	732717	5	000122520810001483	"2010-01-13 12:45:45"	doc4.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	2604	0	0	A	5967	D		0	77	32767	0	-1	-3	-4	-7	-1	-4	10	-1	-2	-1	2	7	18	11	-21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-18	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208223	8	732717	3	000122520809000770	"2009-01-06 16:38:44"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	2444	0	0	A	5967			0	69	32767	0	-2	-2	-7	-12	-5	-11	7														"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
22	41	1208223	1	1090727	2052	000122520808005844	"2008-04-02 09:44:18"	doc4.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-31	M	0	3861	73.02	281949	A	14851	D		0	35	32767	0	0	0	-2	-3	-17	-14	-32	3	4	3	3	5	1	9	-2	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Kelly James P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
19	32	1208223	7	732717	3	000122520808000895	"2008-01-09 17:31:05"	doc4.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	2328	0	0	A	5967	D		0	64	32767	0	1	1	-3	-5	-1	-16	-26	-4	-6	-2	9	-6	1	20	73	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Kelly James P"	"175 East Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
