sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1324343	5	878932	1701	000139160909000099	"2009-10-07 16:56:55"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-10-05	S	0	205889	3.26	671198	D	151569	I	"See Footnote"	0	-58	35	0	1	1	7	10	7	-3	-28	1	-4	-5	-4	12	40	-42	-52	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"10757 River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	4	878932	1694	000139160909000062	"2009-08-04 15:45:41"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-08-03	S	0	531680	3.35	1781128	D	357458	I	"See footnote"	0	-60	31	0	0	-2	-1	-3	6	1	-30	7	4	20	3	38	-21	-49	-54	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"10757 River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	1	878932	1687	000139160909000039	"2009-05-04 16:46:02"	primary_doc.xml	4/A	2009-04-24	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-04-24	S	0	22042	3.69	81335	D	1793319	I	"See Footnote,See Footnote 1"	0	-1	64	3	2	2	2	10	33	48	32	1	7	2	-25	-45	-52	-62	-69	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South State Street"	"Suite 102"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	1	878932	1690	000139160909000033	"2009-05-01 14:30:55"	primary_doc.xml	4/A	2009-04-24	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-04-24	S	0	22042	3.69	81335	D	1791319	I	"See Footnote,See Footnote 1"	0	-1	72	0	-2	1	1	8	35	46	30	0	12	5	-26	-43	-51	-61	-68	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South State Street"	"Suite 102"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	1	878932	1689	000139160909000032	"2009-04-28 12:40:15"	primary_doc.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-04-24	S	0	22042	3.69	81335	D	1747235	I	"See Footnote,See Footnote 1"	0	-1	77	0	-3	0	1	9	36	59	33	9	6	-6	-21	-41	-52	-62	-68	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South State Street"	"Suite 102"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	3	878932	1678	000116923208002892	"2008-08-06 12:31:44"	d08-74695_ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	423960	7.11	3014356	D	849292	I	"See footnote"	0	-33	147	0	-1	-1	2	4	-14	-36	-50	3	4	6	3	7	26	-6	16	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South Front Pkwy,"	"Suite 125"	"South Jordan"	UT	84095		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	2	878932	665	000139160907000047	"2007-10-02 11:46:54"	primary_doc.xml	4/A	2007-09-27	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2007-09-27	S	0	189716	7.74	1468402	D	1273252	I	"See Footnote"	0	-13	93	0	1	1	-2	-14	-16	-8	-12	1	1	-1	4	-10	-11	9	25						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	2	878932	660	000139160907000036	"2007-10-01 12:28:19"	primary_doc.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2007-09-27	S	0	189716	1266360	2147483647	D	1273252	D		0	-13	95	0	1	1	0	-12	-17	-8	-9	-1	-1	-2	7	-13	-10	8	25						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	1	878932	486	000133244306000006	"2006-02-24 13:40:50"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	315000	7.08	2230200	D	1463013	B	"By MCC Europe LTD"	0	27	389	0	0	0	1	1	-1	-3	19														"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South State Street"	"Suite 102"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1324343	1	878932	491	000133244306000003	"2006-01-04 17:47:31"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	666763	9.9	6600954	A	1778013	B	"By MCC Europe LTD"	0	60	91	0	-1	-1	0	6	12	4	25														"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Moore, Clayton & Co., Inc."	"11585 South State Street"	"Suite 102"	Draper	UT	84020		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
