sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182953	15	2488	1	000000248824000044	"2024-03-19 16:23:42"	wk-form4_1710879806.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	28840	0	0	A	251590	D	Trust	0	13	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	15	2488	1	000000248824000014	"2024-02-06 16:12:53"	wk-form4_1707253960.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	100000	175.111	17511109	D	241266	I	Trust	0	-29	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	15	2488	1	000000248823000143	"2023-08-11 16:05:43"	wk-form4_1691784333.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	6517	0	0	A	341266	D	Trust	0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	15	2488	1	000000248823000127	"2023-07-14 16:09:20"	wk-form4_1689365351.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	30491	0	0	A	337209	D	Trust	0	10	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	15	2488	1	000000248823000118	"2023-06-13 17:31:14"	wk-form4_1686691865.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	105000	124.573	13080128	D	321090	I	Trust	0	-25	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	13	2488	1	000000248823000060	"2023-03-17 16:26:57"	wf-form4_167908480080269.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-15	M	0	28839	0	0	A	426090	M	Trust	0	7	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AECG"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	13	2488	1	000000248822000116	"2022-07-14 16:14:04"	wf-form4_165782962922719.xml	4	2022-07-12	0	1	0	000000000000000000	0	"Common Stock"	2022-07-12	M	0	30489	0	0	A	422380	D	Trust	0	8	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AECG"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	13	2488	1	000000248822000076	"2022-05-03 16:19:05"	wf-form4_165160912250622.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	55924	0	0	A	407009	D	Trust	0	16	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AECG"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	13	2488	1	000000248822000064	"2022-03-24 16:18:54"	wf-form4_164815311252261.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	104001	0	0	A	378813	D	Trust	0	38	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AECG"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	13	2488	1	000000248822000062	"2022-03-22 16:13:57"	wf-form4_164798001918868.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	148923	0	0	A	326377	D	Trust	0	84	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AECG"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
