sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1062466	6	1383729	2057	000118143112045425	"2012-08-14 15:14:25"	rrd353271.xml	4	2012-08-13	0	0	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	2196	25.8524	56772	D	13538879	I	"See Note 1,See Note 3,See Note 5"	0	0	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1062466	6	1383729	1976	000118143112013926	"2012-03-02 17:08:56"	rrd336860.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1564	30	46920	D	16578379	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	32767	8	-4	-4	-2					7	8	24	1	-12	17			C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
18	8	1062466	6	1350381	1050	000118143112013485	"2012-03-01 16:37:16"	rrd336668.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	455360	11.4177	5199164	D	6029190	I	"See Note 2"	0	-7	3540	-3	-2	-2	0	8	6	10	35	0	0	-3	15	34	46	44	103	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1062466	6	1350381	1082	000118143112012396	"2012-02-28 12:07:10"	rrd335974.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	334457	11.4	3812810	D	6484550	I	"See Note 2"	0	-5	3083	0	0	1	-3	3	-1	15	30	-2	-3	-2	13	35	57	34	100	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1062466	6	1350381	1080	000118143112011531	"2012-02-24 12:15:02"	rrd335536.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	308060	11.693	3602152	D	6819007	I	"See Note 2"	1	-4	2737	0	-3	-3	-6	-1	1	10	28	2	-3	5	20	36	59	43	126	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
14	124	1062466	6	1383729	1820	000118143111057943	"2011-11-30 15:07:06"	rrd326689.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	1291493	31.68	40914498	D	24538379	I	"See Note 1"	0	-5	32767	0	-1	-6	-14	-28	-12			16	-16	-10	26	34				C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Perry Mark W"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
18	118	1062466	2	1088825	1	000118143109029022	"2009-06-04 17:52:25"	rrd245046.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	12337	10.4099	128427	D	46356	I	"See Note 1,See Note 2,See Note 3"	0	-21	32767	1	0	0	-2	-6	31	30	72	1	6	12	20	50	118	65	-19	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1062466	3	1350381	775	000118143107068631	"2007-11-13 17:44:04"	rrd178206.xml	4	2007-11-09	0	0	0	000000000000000000	2	"Common Stock"	2007-11-12	S	0	729	14	10206	D	7129280	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	6168	0	5	5	0	20	1	-3	-57	-14	-11	-17	-17	3	19	0							"Innerworkings Inc"	INWK	2790	0		0000-00-00	27	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
17	13	1062466	3	1178879	1	000118143107038740	"2007-06-07 20:28:06"	rrd161921.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-05	S	0	6408	15	96120	D	4480893	I	"See Note 2,See Note 3"	0	0	13672	0	2	2	-3	-13	-13	9	-25	4								C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	118	1062466	2	1088825	1	000118143106054346	"2006-09-22 17:05:26"	rrd131133.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	169819	7.7537	1316726	D	4200	I	"See Note 1"	0	-98	18413	-3	3	3	1	10	19	5	-1	3	3	4	21	20	10	33	9	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
