sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1684616	2	1824502	4	000120919124000786	"2024-01-04 16:29:04"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	160000	5.8956	943296	D	27926358	D		0	-1	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Lore Marc E."	"443 Greenwich Street, Pha"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1797669	3	1824502	4	000120919123059135	"2023-12-19 16:15:38"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	20000	6.7742	135484	D	212014	D		0	-9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645079	7	1824502	4	000120919123055935	"2023-11-17 21:03:34"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-17	S	0	12500	6.39	79875	D	281562	D		0	-4	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023030241	"2023-08-22 16:43:31"	wf-form4_169273699633595.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	0	85000	7.2	612000	D	1169814	D		0	-7	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645079	7	1824502	4	000162828023030239	"2023-08-22 16:42:17"	wf-form4_169273692339797.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-18	S	0	12500	6.21	77625	D	242679	D		0	-5	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645079	7	1824502	4	000162828023024073	"2023-06-30 18:57:46"	wf-form4_168816585393018.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	10000	4.5	45000	D	201155	D		0	-5	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023024072	"2023-06-30 18:57:12"	wf-form4_168816581992665.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	125000	4.5	562500	D	1245333	D		0	-9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645079	7	1824502	4	000162828023023142	"2023-06-22 16:33:59"	wf-form4_168746602318101.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	27500	4.0925	112544	D	211155	D		0	-12	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000162828023022340	"2023-06-15 19:00:32"	wf-form4_168687001484857.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	125000	4.5	562500	D	1370333	D		0	-8	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882416	5	1824502	4	000110465923071675	"2023-06-15 17:15:04"	tm2318789-1_4seq1.xml	4	2023-06-13	1	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	2062118	4.48035	9239004	D	4159347	I	"See Footnote"	1	-33	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
