sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1645079	7	1824502	4	000141588924009436	"2024-03-29 16:20:37"	form4-03292024_080326.xml	4	2024-03-28	1	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	M	0	340498	0	0	A	674460	D		0	102	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1237371	26	1824502	4	000162828024011917	"2024-03-19 16:21:55"	wk-form4_1710879677.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	27824	0	0	A	329979	D		0	9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Munoz Oscar"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	23	1605484	1	1824502	5	000160548424000047	"2024-03-18 16:17:35"	wk-form4_1710793045.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	1500000	5.09153	7637302	A	39351720	D		1	4	0																						"Archer Aviation Inc."	ACHR	3711	852730902	MI	0004-12-31	37	d	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1605484	1	1824502	5	000160548424000041	"2024-03-14 16:45:18"	wk-form4_1710449105.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	P	0	1600000	5.16934	8270951	A	37851720	D		1	4	0																						"Archer Aviation Inc."	ACHR	3711	852730902	MI	0004-12-31	37	d	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1605484	1	1824502	5	000160548424000039	"2024-03-12 17:07:37"	wk-form4_1710277646.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	P	0	1600000	4.7119	7539040	A	36251720	D		1	5	0																						"Archer Aviation Inc."	ACHR	3711	852730902	MI	0004-12-31	37	d	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1605484	1	1824502	5	000160548424000037	"2024-03-08 16:31:17"	wk-form4_1709933467.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	3603583	4.33868	15634780	A	34651720	D		1	12	0																						"Archer Aviation Inc."	ACHR	3711	852730902	MI	0004-12-31	37	d	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
16	24	1797669	127	1824502	4	000141588924006920	"2024-03-05 20:20:20"	form4-03062024_010301.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	77252	0	0	A	244586	D		0	46	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"CHIEF PEOPLE PARTNERSHIPS Offi"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1882348	3	1824502	4	000141588924006911	"2024-03-05 20:14:04"	form4-03062024_010356.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	17993	0	0	A	1187830	D		0	2	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645079	7	1824502	4	000141588924006910	"2024-03-05 20:12:09"	form4-03062024_010355.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	85124	0	0	A	333962	D		0	34	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1909981	2	1824502	4	000141588924006906	"2024-03-05 20:10:01"	form4-03062024_010352.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	96980	0	0	A	436942	D		0	29	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Mesler Mark"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
