sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1204034	12	1104657	4	000110465724000074	"2024-05-13 10:04:59"	wk-form4_1715609090.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	36322	D	"Held in Directors Deferred Compensation "	0	3	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	93	1204034	20	866706	2	000114036124006271	"2024-02-08 11:26:02"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1810	102.99	186412	A	25947	D		0	7	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Khilnani Vinod M"	"C/O Esco Technologies Inc"	"9900A Clayton Road"	"Saint Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
4	20	1204034	12	1104657	4	000110465723000074	"2023-05-09 19:44:51"	wf-form4_168367587769842.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1398	0	0	A	35086	D	"Held in Directors Deferred Compensation "	0	4	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	93	1204034	13	866706	2	000156761923000416	"2023-01-05 13:41:51"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2038	87	177306	A	24137	D		0	9	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Khilnani Vinod M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
4	20	1204034	12	1104657	4	000110465722000082	"2022-05-06 16:45:11"	wf-form4_165186989607202.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	1246	0	0	A	33580	D	"Held in Directors Deferred Compensation "	0	4	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	93	1204034	13	866706	2	000156761922000679	"2022-01-06 10:42:00"	doc1.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	1805	88.24	159273	A	22099	D		0	9	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Khilnani Vinod M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
4	20	1204034	12	1104657	4	000110465721000054	"2021-05-10 08:53:18"	wf-form4_162065118518294.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2012	76.73	154381	A	31241	D	"Held in Directors Deferred Compensation "	0	7	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1204034	12	1104657	4	000110465720000098	"2020-08-04 10:53:59"	wf-form4_159655281323039.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6000	58.1	348600	D	28105	D	"Held in Directors Deferred Compensation "	0	-18	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1204034	12	1104657	4	000110465720000052	"2020-05-12 15:25:14"	wf-form4_158931149509364.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1391	51.76	71998	A	34073	D	"Held in Directors Deferred Compensation "	0	4	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1204034	12	1104657	4	000110465719000061	"2019-05-15 15:31:43"	wf-form4_155794868823303.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1855	65.8356	122125	D	32557	D	"Held in Directors Deferred Compensation "	0	-5	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
