sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1204034	12	1104657	4	000110465720000098	"2020-08-04 10:53:59"	wf-form4_159655281323039.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6000	58.1	348600	D	28105	D	"Held in Directors Deferred Compensation "	0	-18	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1204034	12	1104657	4	000110465719000061	"2019-05-15 15:31:43"	wf-form4_155794868823303.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1855	65.8356	122125	D	32557	D	"Held in Directors Deferred Compensation "	0	-5	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	95	1204034	9	26058	3	000114036113018405	"2013-05-02 16:36:16"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	14166	10.4326	147788	D	484653	D	"401(k) Plan"	1	-3	1164	0	4	4	3	16	36	83	76	-2	0	0	-2	3	29	-5	-2	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	9	26058	3	000114036113018140	"2013-05-01 16:00:40"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	10000	10.5011	105011	D	488819	D	"401(k) Plan"	0	-2	1130	-3	0	0	3	17	37	70	72	-2	3	4	2	5	33	-2	2	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	9	26058	3	000114036113015222	"2013-04-02 16:55:01"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	4166	10.3589	43155	D	488820	D	"401(k) Plan"	0	-1	680	0	-2	-2	2	8	39	59	113	-7	-6	-1	0	-3	0	-3	-2	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	9	26058	3	000114036113012043	"2013-03-12 16:54:02"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	4166	10.25	42702	D	492986	D	"401(k) Plan"	1	-1	619	2	1	1	4	0	23	47	107	-1	2	1	-5	10	4	8	-13	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	16	26058	3	000114036113000539	"2013-01-03 14:15:04"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	625	10.932	6833	D	432943	D	"401(k) Plan"	0	0	747	0	-2	-2	-5	-9	-13	23	77	10	9	18	36	12	20	21	4	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	16	26058	3	000114036112052643	"2012-12-26 12:50:57"	doc1.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	6625	10.2005	67578	D	433568	D	"401(k) Plan"	0	-2	745	0	-3	-1	9	4	2	34	84	2	9	16	26	0	12	11	-5	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	16	26058	3	000114036112051921	"2012-12-19 16:47:23"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	6625	10	66250	D	440193	D	"401(k) Plan"	0	-1	590	1	2	2	-1	4	5	19	80	6	9	18	12	-3	10	15	-6	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	16	26058	3	000114036112042477	"2012-10-02 16:56:14"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common stock"	2012-10-01	S	0	6625	10.1924	67525	D	446811	D	"401(k) Plan"	0	-1	789	-1	-3	-3	-13	-16	10	-1	66	0	1	0	4	7	-5	26	5	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
