sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1217839	10	1121142	1	000120919123014296	"2023-03-01 18:34:34"	doc4.xml	4	2023-02-26	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	96000	51.53	4946880	D	260078	D	"By Trust"	0	-27	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919121030563	"2021-05-06 13:35:27"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	3400	28	95200	A	292120	D	"By Trust"	0	1	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919120057920	"2020-11-12 16:12:49"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2000	23.09	46180	A	247227	D	"By Trust"	0	1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217839	10	1121142	1	000120919120011806	"2020-02-21 19:32:28"	doc4a.xml	4/A	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	3186	6.74	21474	D	160438	D	"By Trust"	0	-2	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Porter Biggs C"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
22	70	1217839	8	73887	2	000112760219003431	"2019-02-01 17:21:16"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	39571	D		0	37	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Porter Biggs C"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1217839	8	73887	2	000112760218004076	"2018-02-05 17:46:09"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	16600	0	0	A	28842	D		0	136	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Porter Biggs C"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	108	1217839	7	1124198	1	000120919117008655	"2017-02-08 16:03:56"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	17174	0	0	A	85614	D		0	25	32767	-1	1	1	5	-2	-11			1	-2	4	3	24	8	31	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Porter Biggs C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	70	1217839	8	73887	2	000112760217004126	"2017-02-06 17:40:53"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	12242	0	0	A	12242	D		0	32767	14280	-6	-4	-4	-8	-23	-28			16	6	7	-1	105	113	7	-63	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Porter Biggs C"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	108	1217839	7	1124198	1	000120919116097043	"2016-02-09 18:27:28"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	15638	0	0	A	58468	D		0	37	32767	1	-1	-1	4	17	19	21	31	-2	-2	4	-12	-15	-9	-21	-42	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Porter Biggs C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1217839	7	1124198	1	000120919115039055	"2015-05-05 18:23:03"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	17370	0	0	A	60116	D		1	41	32767	0	0	0	2	-3	-20	-18	-5	-4	-3	-1	1	6	-11	-21	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Porter Biggs C"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
