sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1837796	1	1773751	3	000177375124000125	"2024-05-03 18:38:53"	wk-form4_1714775923.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	333332	12.601	4200307	D	11241475	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	2	1773751	3	000177375124000098	"2024-04-08 18:33:34"	wk-form4_1712615598.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	333332	14.8881	4962693	D	11385919	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000089	"2024-03-21 19:08:11"	wk-form4_1711062479.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	50361	16.3431	823055	D	11530363	D	"Held by Trustee of Andrew Dudum 2015 Tru"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000049	"2024-03-04 16:43:06"	wk-form4_1709588205.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	384997	13.0706	5032142	D	11530363	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000041	"2024-03-01 16:06:08"	wk-form4_1709327152.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	577007	12.9639	7480261	D	51653	D		0	-92	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000012	"2024-02-14 20:50:38"	wk-form4_1707961821.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	0	256131	9.80482	2511317	D	51653	D		1	-83	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000006	"2024-01-29 18:40:02"	wk-form4_1706571592.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-25	S	0	195728	9.08138	1777481	D	51653	D		1	-79	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000323	"2023-12-29 18:09:06"	wk-form4_1703891337.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-27	S	0	54882	9.03189	495688	D	11726464	D	"Held by Trustee of AD 2022 GRAT 3,Held b"	1	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000289	"2023-12-15 08:57:54"	wk-form4a_1702648666.xml	4/A	2023-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	0	28100	9.02477	253596	D	11674811	D	"Held by Trustees of Richard M. Dudum Irr"	1	0	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000284	"2023-12-04 18:27:34"	wk-form4_1701732445.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	0	28100	9.02477	253596	D	0	D		1	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000211	"2023-08-09 18:35:40"	wk-form4_1691620530.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-08	S	0	6900	9.0408	62382	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000197	"2023-07-20 16:19:22"	wk-form4_1689884345.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-18	S	0	88269	9.11008	804138	D	11623105	D	"Held by Trustee of Dudum Family Communit"	1	-1	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000191	"2023-07-03 16:49:07"	wk-form4_1688417338.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-29	S	0	23282	9.0249	210118	D	11623105	D	"Held by Trustee of Dudum Family Communit"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000163	"2023-06-08 19:40:52"	wk-form4_1686267643.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	71933	9.1337	657014	D	11571460	D	"Held by Trustee of AD 2022 GRAT 3,Held b"	0	-1	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000160	"2023-06-08 19:30:40"	wk-form4a_1686267031.xml	4/A	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	2009	9.0359	18153	D	743885	D	"Held by Trustee of Andrew Dudum 2015 Tru"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000153	"2023-06-06 16:38:33"	wk-form4_1686083901.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	2009	9.0359	18153	D	11569451	I	"Held by Trustee of Andrew Dudum 2015 Tru"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000098	"2023-03-17 16:17:29"	wf-form4a_167908423721679.xml	4/A	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	36633	11.95	437764	D	11536128	D	"Held by Trustees of Richard M. Dudum Irr"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000052	"2023-03-07 17:05:30"	wf-form4_167822671660746.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	1249	11.956	14933	D	11536128	D	"Held by Trustees of Richard M. Dudum Irr"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375123000043	"2023-03-03 16:34:06"	wf-form4_167787921908755.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	36633	11.95	437764	D	11536128	D	"Held by Trustees of Richard M. Dudum Irr"	0	0	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
