sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1395188	7	1370450	1	000141588924014904	"2024-05-30 17:33:04"	form4-05302024_090500.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	19821	32.0051	634374	D	413908	D		1	-5	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	7	1370450	1	000141588924014697	"2024-05-28 17:31:22"	form4-05282024_090517.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	397	31.9	12664	D	413908	D		0	0	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	7	1370450	1	000141588924014326	"2024-05-23 17:31:46"	form4-05232024_090535.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	8009	32.1463	257460	D	413908	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	7	1370450	1	000141588924014011	"2024-05-21 18:30:27"	form4-05212024_100518.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	14426	32.06	462498	D	413908	D		0	-3	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	7	1370450	1	000141588924013794	"2024-05-20 17:35:33"	form4-05202024_090524.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	7347	32.01	235177	D	413908	D		0	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923012720	"2023-08-28 18:14:50"	form4-08282023_100841.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	2063	24.362	50259	D	397620	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923012616	"2023-08-24 17:40:22"	form4-08242023_090816.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	4792	23.1593	110980	D	399683	D		1	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923004912	"2023-03-14 20:15:31"	form4-03152023_120322.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2606	16.3877	42706	D	390004	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923004811	"2023-03-13 18:48:17"	form4-03132023_100311.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	2489	15.618	38873	D	392610	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923004690	"2023-03-10 18:09:22"	form4-03102023_110315.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2681	17.03	45657	D	395099	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588922003148	"2022-03-17 19:21:18"	form4-03172022_040306.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	31904	28.0412	894626	D	383643	D		0	-8	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588922002850	"2022-03-10 19:33:51"	form4-03102022_040324.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	3427	31.757	108831	D	358356	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588921005844	"2021-12-13 17:58:39"	form4-12132021_021231.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	15936	41.8395	666755	D	337807	D		0	-5	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
