sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1251902	4	1084750	1	000114420411024076	"2011-04-26 17:01:54"	v219599_ex.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	13841028	5.5	76125654	D	0	D		0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Atlantic Investors LLC"	"654 Madison Avenue"		"New York"	NY	10065		0	0	0	1		"Exiting former 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263578	4	1084750	1	000118143110037895	"2010-07-19 19:16:20"	rrd281519.xml	4/A	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	34954	4.0568	141801	A	379661	I	"By Madison Technology LLC"	0	10	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Becker Arthur P"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249727	2	1084750	1	000118143108068091	"2008-12-18 11:07:34"	rrd226831.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	12500	0.3799	4749	A	208250	D		0	6	0	0																C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Pluntze Jim"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263578	8	1084750	1	000118143108004406	"2008-01-18 14:17:31"	rrd190871.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	34954	4.0568	141801	A	379661	D	"By Madison Technology LLC"	0	10	0	0																C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Becker Arthur P"	"C/o Navisite, Inc."	"20 East 66Th Street, Suite 2-A"	"New York"	NY	10021		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1100613	4	1084750	1	000118143108004023	"2008-01-17 14:05:48"	rrd190656.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	50000	3.8548	192740	A	65750	D		0	317	0	0																C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Evans Thomas R"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249727	2	1084750	1	000118143108002832	"2008-01-11 11:03:12"	rrd189499.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	10000	3.89	38900	A	75750	D		0	15	0	0																C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Pluntze Jim"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336425	1	1084750	1	000118143107041362	"2007-06-20 16:20:05"	rrd163526.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	10000	7.49	74900	D	0	D		0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Cormier Monique"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336425	1	1084750	1	000118143107041362	"2007-06-20 16:20:05"	rrd163526.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	10000	1.8	18000	A	0	D		0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Cormier Monique"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336425	1	1084750	1	000118143107039860	"2007-06-13 16:41:13"	rrd162765.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	10925	6.93	75710	D	0	D		0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Cormier Monique"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336425	1	1084750	1	000118143107039860	"2007-06-13 16:41:13"	rrd162765.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	10925	1.8	19665	A	0	D		0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Cormier Monique"	"C/o Navisite, Inc."	"400 Minuteman Road"	Andover	MA	01810		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251902	3	1084750	1	000093279907000040	"2007-02-02 13:38:25"	form4_ex.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	1260651	4.2188	5318434	D	15095828	D		0	-8	0	0																C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Atlantic Investors LLC"	"20 East 66Th Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332784	8	1084750	1	000120919107006146	"2007-01-30 19:43:53"	doc4a.xml	4/A	2007-01-24	1	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	250000	4.2188	1054700	D	3227433	I	"See Footnote"	0	-7	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	08630		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	47217	4	1084750	1	000004721707000045	"2007-01-26 18:31:23"	edgar.xml	4	2007-01-24	1	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	4416592	4.2187	18632277	D	0	I	"By Hewlett-Packard Financial Services Co"	0	-100	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Hewlett Packard Co"	"3000 Hanover Street"		"Palo Alto,"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332784	8	1084750	1	000120919107005318	"2007-01-25 20:14:56"	doc4.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	250000	4.2188	1054700	D	3227433	I	"See Footnote"	0	-7	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	08630		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251902	3	1084750	1	000093279907000036	"2007-01-25 18:32:41"	form4_ex.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	2140123	4.2188	9028751	D	16356479	D		0	-12	0																	C		0	0000		"Navisite Inc"	NAVI	7389	522137343	DE	0004-07-31	73	i	"Atlantic Investors LLC"	"20 East 66Th Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
