sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1593210	3	1674168	46	000162828024009964	"2024-03-08 16:10:11"	wk-form4_1709932191.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	M	0	46388	26.17	1213974	A	729907	D		0	7	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000162828024009964	"2024-03-08 16:10:11"	wk-form4_1709932191.xml	4	2024-03-07	0	1	0	000000000000000000	3	"Common Stock"	2024-03-07	S	0	46388	45.5932	2114975	D	729907	D		0	-6	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000162828024006647	"2024-02-23 16:17:00"	wk-form4_1708723000.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	185229	0	0	A	688066	D		0	37	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000120919123016693	"2023-03-07 16:05:38"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	M	0	49850	20.52	1022922	A	545114	D		0	10	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000120919123016693	"2023-03-07 16:05:38"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	49850	47.69	2377347	D	545114	D		0	-8	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000120919123012668	"2023-02-24 16:06:06"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	85653	0	0	A	551465	D		0	18	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000121465920010657	"2020-12-23 16:45:13"	marketforms-50704.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	M	f	45271	0	0	A	387327	D		0	13	0																	C		0	0000		"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	3	1674168	46	000121465918005611	"2018-08-17 19:00:20"	marketforms-42758.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	f	16000	31.909	510544	A	328481	D		0	5	0																	C		0	0000		"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	2	1674168	46	000089924317013508	"2017-05-17 16:18:09"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	28000	36.0811	1010270	A	315325	D		1	10	20899									-1	5	13	25	18				C		0	0000		"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Wang Mark D"	"C/o Hilton Grand Vacations Inc.,"	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	1	1585689	1	000158568915000002	"2015-01-05 16:39:47"	wf-form4_142049397713578.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	100000	25.869	2586900	D	600433	D		0	-14	32767	-3	-1	-1	2	6	17	10	-15	-1	0	-1	2	8	5	19		C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Wang Mark D"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	1	1585689	1	000158568914000042	"2014-11-26 16:36:44"	wf-form4_141703779371100.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	25000	26	650000	D	700433	D		0	-3	32767	0	1	1	0	1	9	11	-10	3	1	4	21	2	18			C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Wang Mark D"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1593210	1	1585689	1	000159321014000003	"2014-11-05 17:20:18"	wf-form4_141522600464644.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	75000	25.099	1882425	D	725433	D		0	-9	32767	2	0	0	1	4	7	18	2	-2	1	14	0	5	9			C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Wang Mark D"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
