sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1221107	4	889348	1	000109489116000623	"2016-10-04 10:42:55"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1291	0	0	A	34366	D		0	4	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489116000550	"2016-07-11 11:00:02"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1291	0	0	A	33075	D		0	4	76	0	1	-2	-5	1	-4	31		4	13	13	7	-2	-25	-30	-45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489116000439	"2016-04-01 14:48:46"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1291	0	0	A	31784	D		0	4	259	0	4	9	-1	-6	-16	-8	-7	6	-1	-8	-11	-24	-17	-40	-44	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489115000270	"2015-10-01 14:19:19"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	1231	0	0	A	29202	D		0	4	61	0	0	1	-1	-4	10	-13	-22	2	-4	-10	-11	-12	-28	-11	-24	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489115000228	"2015-07-02 16:17:07"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1231	0	0	A	27971	D		0	5	79	1	0	0	-1	-8	-13	-4	-39	-10	1	-9	-9	-18	-4	-21	-7	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489115000141	"2015-04-01 12:25:19"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1230	0	0	A	26740	D		0	5	160	0	1	-2	-6	-8	-18	-28	-40	2	1	1	4	10	19	-6	43	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	5	889348	1	000109489115000104	"2015-03-16 12:06:15"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	10000	8	80000	A	25510	D		0	64	125	0	-2	0	-1	-15	-9	-19	-35	3	2	3	4	-3	9	-9	45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489115000098	"2015-03-11 16:06:44"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	10000	12.1768	121768	D	15510	D		1	-39	107	1	1	2	2	-7	-10	-19	-35	-1	-3	2	2	-4	9	-14	40	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	5	889348	1	000109489114000030	"2014-03-12 18:18:38"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	10000	6.6	66000	A	24280	D		0	70	242	-2	-2	-2	-7	-3	-5	-20	-12	1	-3	-5	-2	-6	27	64	-6	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	5	889348	1	000109489113000067	"2013-05-21 11:20:55"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2500	9.634	24085	D	19022	D		0	-12	308	0	-1	-2	1	8	16	49	34	5	7	4	15	-2	-1	-33	-35	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	5	889348	1	000109489113000065	"2013-05-16 12:47:51"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	5000	9.0541	45271	D	21522	D		1	-19	280	0	3	4	3	10	22	56	36	1	-4	-1	8	-9	-16	-37	-41	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489113000010	"2013-01-08 16:34:33"	edgar.xml	4	2013-01-07	0	1	0	000000000000000000	0	"Common Stock"	2013-01-07	M	0	10000	8.2	82000	A	26522	D		0	61	375	-1	0	0	-1	-6	-19	3	50	-2	2	8	4	-6	-6	-19	-25	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489112000093	"2012-06-12 14:21:36"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	10000	12	120000	D	24309	D		0	-29	1072	0	1	1	0	-9	-1	-18	-14	-16	-19	-19	-27	-21	-10	-9	33	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	4	889348	1	000109489112000059	"2012-03-29 15:29:08"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	10000	6.91	69100	A	34309	D		0	41	338	0	-3	0	7	9	-26	-26	-43	-5	-6	-1	2	23	49	4	79	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	2	889348	1	000109489111000010	"2011-03-24 12:16:17"	edgar.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	10000	7.95	79500	A	24309	D		0	70	296	0	0	0	6	-1	-7	-27	15	0	2	-7	-4	0	29	60	180	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	2	889348	1	000109489108000160	"2008-08-19 17:59:05"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	667	7.07	4716	A	20000	D		0	3	64	3	3	3	4	8	-11	-35	-2	3	5	5	-3	-7	-14	-19	61	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	2	889348	1	000109489108000002	"2008-01-03 16:53:56"	edgar.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	5000	6.45	32250	A	19334	D		0	35	48	1	0	0	-1	-2	-7	-14	-37	-1	1	-1	8	12	2	19	-15	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"C/o Cpi Aerostructures, Inc."	"60 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221107	1	889348	1	000109489104000170	"2004-05-06 12:32:19"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Shares"	2004-05-04	M	0	5000	2.53	12650	A	13334	D		0	60	273	0	-2	-4	-8	-5	1	-11	-18	19	11	4	18	6	5	57	149	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McSweeney Kenneth"	"439 River Road"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
