sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1364422	2	1047170	1	000114420417029113	"2017-05-23 17:11:18"	v467697_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	48	10.51	500	A	13126	D		0	0	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Fiore Michael Edward"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	2	1047170	1	000114420417013311	"2017-03-07 19:18:37"	v461375_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	91	10.9675	1000	A	13041	D		0	1	154	-1	-1	-1	-3	-5				-1	-1	4	10	22	45	64	79	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Fiore Michael Edward"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	2	1047170	1	000114420416136032	"2016-11-22 19:03:19"	v453731_4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	100	8.8785	884	A	12914	D		0	1	225	2	1	1	1	15	22			3	4	6	5	15	24	30	48	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Fiore Michael Edward"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143112030895	"2012-05-18 09:54:22"	rrd345907.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	146	4.1	600	A	7751	D		0	2	14	0	0	0	0	0	2	23	26	2	5	10	12	33	125	27	-43	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143112009466	"2012-02-16 14:56:16"	rrd334792.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	226	2.66	600	A	7604	D		0	3	10	0	5	5	5	8	36	41	124	0	-1	2	59	62	23	-21	-59	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143111056518	"2011-11-16 15:47:26"	rrd326005.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	286	2.1	600	A	7379	D		0	4	7	0	4	3	8	-1	69	125	177	-2	-2	-7	-15	-21	-44	-52	-75	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143111045733	"2011-08-16 14:33:39"	rrd320127.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	198	3.03	600	A	7093	D		0	3	19	0	4	0	0	-6	-19	28	78	-6	-15	-23	-31	-32	-38	-39	-72	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143111045225	"2011-08-12 14:34:26"	rrd319908.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	500	2.71	1355	A	6895	D		0	8	18	0	-5	-14	-12	-21	-25	10	47	1	-10	-13	-19	-19	-28	-30	-69	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143111030458	"2011-05-17 16:23:51"	rrd312206.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	174	3.45	600	A	5895	D		0	3	11	0	-5	-5	-9	1	-32	-45	18	0	5	2	-4	-8	-8	-53	-60	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	1	1047170	2	000118143111010795	"2011-02-16 15:38:34"	rrd301809.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	128	4.68	600	A	5721	D		0	2	116	0	2	1	-7	-8	-8	-36	-21	0	0	-22	-9	-1	0	-49	-58	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Fiore Michael Edward"	"14521 Augusta Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
