sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1790877	4	1841330	1	000120919122051650	"2022-09-30 16:36:00"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	64357	1.18556	76299	A	1788415	I	"See footnote"	1	4	0																						"Pasithea Therapeutics Corp."	KTTA	2834	851591963	DE	0004-12-31	28	d	"Shahinian Eric"	"C/O Camac Partners LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790877	4	1841330	1	000120919122048789	"2022-09-06 17:03:49"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	88901	1.12897	100367	A	1724058	I	"See footnote"	1	5	0																						"Pasithea Therapeutics Corp."	KTTA	2834	851591963	DE	0004-12-31	28	d	"Shahinian Eric"	"C/O Camac Partners LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790877	4	1841330	1	000120919122048135	"2022-08-31 16:32:16"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	22828	1.15178	26293	A	1635157	I	"See footnote"	1	1	0																						"Pasithea Therapeutics Corp."	KTTA	2834	851591963	DE	0004-12-31	28	d	"Shahinian Eric"	"C/O Camac Partners LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790877	3	1841330	1	000149315222023502	"2022-08-18 19:35:09"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	155773	1.2087	188283	A	1611329	I	"See footnote"	0	11	0																						"Pasithea Therapeutics Corp."	KTTA	2834	851591963	DE	0004-12-31	28	d	"Shahinian Eric"	"C/O Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1790877	1	1667489	2	000165495422003203	"2022-03-16 06:03:26"	section16.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	533334	3.75	2000003	A	5292792	I	"See footnote"	0	11	0	0																					"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1790877	1	1667489	2	000165495421012679	"2021-11-29 20:49:14"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	438791	3	1316373	A	4734458	I	"See footnote"	0	10	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1790877	1	1667489	2	000165495421006647	"2021-06-07 17:16:28"	section16.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common stock"	2021-06-03	P	f	2133334	3.75	8000003	A	4295667	I	"See footnote"	0	99	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	120	1790877	1	1667489	1	000165495420013260	"2020-12-07 17:00:23"	section16.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	f	8534	3.7989	32420	A	2137333	I	"See Table Footnote"	0	0	0																	C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	1	1667489	1	000165495420013196	"2020-12-03 17:09:35"	section16.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common stock"	2020-12-01	P	f	60183	3.73097	224541	A	2128799	I	"See footnote"	1	3	0																	C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	1	1667489	1	000165495420009904	"2020-09-08 21:07:19"	section16.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	f	15492	3.66149	56724	A	2068616	I	"See Table Footnote"	1	1	0																	C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	2	1667489	1	000165495419013759	"2019-12-10 12:58:04"	section16.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common stock"	2019-12-06	P	f	69300	3.19972	221741	A	2053124	I	"see footnote"	1	3	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/c Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	2	1667489	1	000165495419013679	"2019-12-06 15:46:51"	section16.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	f	8505	3.15	26791	A	1983824	I	"See footnote"	1	0	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/c Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	1	1667489	1	000165495419013574	"2019-12-04 11:21:57"	section16.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	f	9000	3.1424	28282	A	1975319	I	"See Table Footnote"	0	0	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1790877	1	1667489	1	000165495419013421	"2019-11-27 13:46:44"	section16.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common stock"	2019-11-25	P	f	10800	2.97418	32121	A	1966319	I	"See footnote"	1	1	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
