sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851442	1	1679788	1	000120919123028859	"2023-05-11 20:03:40"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	P	0	810000	61.7716	50035002	A	5650274	I	"By Paradigm One LP,By The Frederick Erne"	1	17	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000020	"2023-02-09 16:15:54"	wf-form4_167597733503531.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	P	0	4960	72.95	361832	A	209352	I	"By 7910240 Canada Inc."	0	2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000012	"2023-02-02 16:20:38"	wf-form4_167537282094650.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	P	0	6588	57.7	380128	A	204392	I	"By 7910240 Canada Inc."	0	3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000008	"2023-01-26 16:18:30"	wf-form4_167476789573526.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	P	0	6612	54.38	359561	A	197804	I	"By 7910240 Canada Inc."	0	3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000007	"2023-01-20 16:12:21"	wf-form4_167424912758577.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	P	0	6834	54.21	370471	A	191192	I	"By 7910240 Canada Inc."	0	4	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000004	"2023-01-12 16:24:13"	wf-form4_167355864031372.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	P	0	9668	37.76	365064	A	184358	I	"By 7910240 Canada Inc."	0	6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000001	"2023-01-06 16:15:31"	wf-form4_167303970327009.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	P	0	11012	34.62	381235	A	174690	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000143	"2022-12-29 18:53:15"	wf-form4_167235797905868.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	P	0	11332	32.58	369197	A	163678	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000140	"2022-12-22 16:08:22"	wf-form4_167174328186273.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	P	0	10520	34.75	365570	A	152346	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000139	"2022-12-15 18:05:37"	wf-form4_167114552169115.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	8685	46.04	399857	A	141826	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
