acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1717101430.xml	167978824000105	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	S	D	4	241.2830	15000	3619245	407928	4	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:45"	2024-05-28	wk-form4_1711581099.xml	167978824000104	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	4	S	D	4	237.0177	49056	11627141	78639	166	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:35:50"	2024-05-23	wk-form4_1709760042.xml	167978824000103	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	4	S	D	4	227.3884	157288	35765468	32596	-126	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:13:31"	2024-05-20	wk-form4_1709673554.xml	167978824000101	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	9	S	D	4	240.9330	144655	34852166	322119	82	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 16:12:40"	2024-05-20	wk-form4_1716408747.xml	167978824000100	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	1	S	D	4	212.6400	2925	621972	6048	94	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:10:59"	2024-05-20	wk-form4_1709845881.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	6	S	D	4	231.5605	99830	23116683	240386	71	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:21:37"	2024-04-18	wk-form4_1711142023.xml	167978824000073	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	3	S	D	4	230.1945	3434	790488	4833	245	D	0	1589043	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:22:17"	2024-05-14	wk-form4_1709845961.xml	167978824000096	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	11	S	D	4	222.2316	278016	61783937	4520258	7	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:16:19"	2024-05-13	wk-form4_1709760152.xml	167978824000095	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	7	S	D	4	250.9760	388450	97491627	526	-100	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-28 18:36:47"	2024-03-26	doc4.xml	120919124005130	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	S	D	4	274.7856	6740	1852055	1150028	1	I	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
