sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1838555	1	1632127	1	000163212724000031	"2024-03-06 18:33:45"	wk-form4_1709768017.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-05	S	0	204	460	93840	D	1854	D		0	-10	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774923007438	"2023-03-21 19:43:09"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-21	S	0	250	650	162500	D	1392	D		0	-15	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774922013930	"2022-05-31 17:19:55"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-26	M	0	375	811.96	304485	A	1047	D		0	56	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774922013930	"2022-05-31 17:19:55"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-05-26	S	0	131	1280	167680	D	1047	D		0	-11	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921026984	"2021-11-17 16:41:04"	rdgdoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-15	M	0	270	811.96	219229	A	726	D		0	59	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921026984	"2021-11-17 16:41:04"	rdgdoc.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-11-15	S	0	158	1830	289140	D	726	D		0	-18	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921020479	"2021-08-19 08:31:43"	rdgdoc.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-16	M	0	105	811.96	85256	A	736	D		0	17	0	0																					"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921020479	"2021-08-19 08:31:43"	rdgdoc.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-08-16	S	0	63	2055	129465	D	736	D		0	-8	0	0																					"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921012127	"2021-05-13 17:54:41"	rdgdoc.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-12	M	0	750	648.83	486623	A	736	D		0	-5357	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1838555	1	1632127	1	000143774921012127	"2021-05-13 17:54:41"	rdgdoc.xml	4	2021-05-12	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-05-12	S	0	469	1730	811370	D	736	D		0	-39	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
