sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218415	8	319240	3	000118143112056194	"2012-11-01 20:50:46"	rrd359057.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	41886	12.8386	537759	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000118143112056194	"2012-11-01 20:50:46"	rrd359057.xml	4	2012-10-31	1	1	0	000000000000000000	6	"Common Stock"	2012-10-31	S	0	14308	19.5	279006	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1512729	2	319240	3	000118143112056193	"2012-11-01 20:47:17"	rrd359035.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	8437	10.32	87070	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"O'Leary Richard A."	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp. VP, HR, Admin"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1512729	2	319240	3	000118143112056193	"2012-11-01 20:47:17"	rrd359035.xml	4	2012-10-31	1	1	0	000000000000000000	4	"Common Stock"	2012-10-31	S	0	3944	19.5	76908	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"O'Leary Richard A."	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp. VP, HR, Admin"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000118143112056189	"2012-11-01 20:45:30"	rrd359042.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	78978	10.9489	864719	A	0	I	"By Yi Family Trust UAD 1/10/01"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000118143112056189	"2012-11-01 20:45:30"	rrd359042.xml	4	2012-10-31	1	1	0	000000000000000000	7	"Common Stock"	2012-10-31	S	0	24250	19.5	472875	D	0	I	"By Yi Family Trust UAD 1/10/01"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248108	114	319240	3	000118143112056183	"2012-11-01 20:40:16"	rrd359013.xml	4	2012-10-31	1	1	0	000000000000000000	2	"Common Stock"	2012-10-31	M	0	78978	10.9489	864719	A	0	M	"By Son"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Mello Robert A"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres Sample Processin"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248108	114	319240	3	000118143112056183	"2012-11-01 20:40:16"	rrd359013.xml	4	2012-10-31	1	1	0	000000000000000000	8	"Common Stock"	2012-10-31	S	0	25695	19.5	501053	D	0	M	"By Son"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Mello Robert A"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres Sample Processin"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234481	7	319240	3	000118143112056182	"2012-11-01 20:40:00"	rrd359060.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	31957	11.9847	382995	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Timmins Rick"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234481	7	319240	3	000118143112056182	"2012-11-01 20:40:00"	rrd359060.xml	4	2012-10-31	1	1	0	000000000000000000	6	"Common Stock"	2012-10-31	S	0	12316	19.5	240162	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Timmins Rick"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464876	2	319240	3	000118143112056181	"2012-11-01 20:33:48"	rrd359059.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	42731	10.7022	457315	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Karlan Beth Y"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464876	2	319240	3	000118143112056181	"2012-11-01 20:33:48"	rrd359059.xml	4	2012-10-31	1	1	0	000000000000000000	5	"Common Stock"	2012-10-31	S	0	19278	19.5	375921	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Karlan Beth Y"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000118143112056179	"2012-11-01 20:32:34"	rrd359038.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	100731	10.847	1092627	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000118143112056179	"2012-11-01 20:32:34"	rrd359038.xml	4	2012-10-31	1	1	0	000000000000000000	7	"Common Stock"	2012-10-31	S	0	30296	19.5	590772	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1358891	3	319240	3	000118143112056178	"2012-11-01 20:31:26"	rrd359063.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	51886	13.3053	690359	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Wasserman Stephen Edward"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
