sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1512729	1	319240	3	000120919112019048	"2012-03-19 17:46:39"	c28025_4x0.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	800	12.4903	9992	A	8300	D		0	11	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"O'Leary Richard A."	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp. VP, HR, Admin."		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231176	12	319240	3	000120919110058698	"2010-12-06 20:03:38"	c09391_4x0.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	1000	9.6734	9673	A	1000	D		0	32767	323	2	0	0	3	3	-6	-9	-3	4	6	0	10	20	0	-16	-21	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Khalifa Amin I"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"CFO, Corporate VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1497519	2	319240	3	000120919110053484	"2010-11-05 18:04:28"	c07941_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	900	9.85	8865	A	900	D		0	32767	392	0	0	0	-2	1	5	-6	-5	7	9	5	0	9	-7	-1	-18	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Ginsburg Philip"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp. VP, CMO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216766	7	319240	3	000118143110043883	"2010-08-24 19:21:44"	rrd284781.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	5000	7.68536	38427	A	20480	D		0	32	620	-2	5	5	3	32	31	36	7	-2	-11	-19	-24	-29	-38	-26	-59	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Voboril Edward F"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248746	2	319240	3	000118143110043882	"2010-08-24 19:21:02"	rrd284783.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	6500	7.63249	49611	A	11340	D		0	134	620	-2	5	5	3	32	31	36	7	-2	-11	-19	-24	-29	-38	-26	-59	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Della Penta David T"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216766	7	319240	3	000117091809000212	"2009-05-27 15:58:02"	sam09-081_ex.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	7000	10.4412	73088	A	10843	D		0	182	969	0	1	9	14	11	-2	5	-3	0	0	-1	-6	-1	15	-29	-25	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Voboril Edward F"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	9	319240	3	000117091808000654	"2008-11-24 19:44:22"	sam08-255_ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	2150	9.25	19888	A	17317	D		0	14	2912	21	6	7	8	26	-3	-3	4	-16	-17	-24	-44	-51	-41	-51	-6	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9162 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP; Pres Iris Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1358891	2	319240	3	000117091808000124	"2008-03-06 19:55:09"	sam08-046_ex.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	7000	11.3394	79376	A	13000	D		0	117	4412	-7	5	4	5	21	44	73	-16	2	-12	-28	-40	-36	-40	3	-35	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Wasserman Stephen Edward"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	9	319240	3	000117091808000120	"2008-03-06 17:40:56"	sam08-044_ex.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	P	0	900	11.2799	10152	A	15167	D		0	6	4412	-7	5	4	5	21	44	73	-16	2	-12	-28	-40	-36	-40	3	-35	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9162 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP; Pres Iris Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1105378	3	319240	3	000117091807000204	"2007-03-15 18:29:14"	sam07-076_ex.xml	4	2006-05-01	0	0	0	000000000000000000	2	"Common Stock"	2007-03-13	P	0	9000	12.4424	111982	A	50100	M	"By Wife"	0	22	1788	-1	3	3	6	17	20	54	-7	2	19	8	10	15	30	-19	28	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Williams Richard H"	"4666 Se Waterford Drive"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1358891	1	319240	2	000120919106063091	"2006-12-05 17:30:01"	doc4.xml	4	2006-11-30	0	0	0	000000000000000000	1	"Common Stock"	2006-11-30	P	0	2000	9.05	18100	A	6000	D		0	50	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Wasserman Stephen Edward"	"63 Jared Drive"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	7	319240	2	000120919106047587	"2006-08-25 20:13:41"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	P	0	5000	8.96	44800	A	96768	D		0	5	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"9172 Eton Avenue"		Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1358891	1	319240	2	000120919106046352	"2006-08-16 19:41:50"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	3000	8.05	24150	A	3000	D		0	32767	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Wasserman Stephen Edward"	"63 Jared Drive"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210191	4	319240	2	000120919106045730	"2006-08-14 14:51:28"	doc4.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	15000	7.93333	119000	A	15000	D		0	32767	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Matte Michael D"	"224 Bloomfield Dr."		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1105378	1	319240	2	000120919106045455	"2006-08-10 20:04:35"	doc4.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	17500	7.9188	138579	A	41100	D		1	74	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Williams Richard H"	"100 Club Drive"	"Suite 84"	Burnsville	NC	28714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1272254	2	319240	2	000120919105041957	"2005-08-10 18:33:25"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	1200	14.55	17460	A	32240	D		0	4	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Paravato Martin G"	"9172 Eton Avenue"		Chatsworth	CA	91311		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
