sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1371020	14	1590364	35	000137102023000004	"2023-08-24 07:23:57"	wk-form4_1692876228.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-22	M	0	12999	13.9876	181824	A	79884	D		0	19	0	0																					"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	13	1899883	1	000137102023000003	"2023-08-24 07:02:45"	wk-form4_1692874956.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-22	M	0	12999	2.0928	27204	A	292245	D		0	5	0	0																					"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Avenue of the Americas 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	12	1590364	34	000120919122056276	"2022-11-09 19:47:25"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	25000	18	450000	A	254501	M	"By LLC"	0	11	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	11	1899883	1	000120919122055803	"2022-11-04 16:24:39"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	126236	2.07517	261961	A	99606	D		0	-474	0																						"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Ave of the Americas 45Th Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	9	1590364	34	000120919122055279	"2022-11-02 16:17:19"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	0	126236	13.8672	1750538	A	229501	D		0	122	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	10	1899883	1	000120919122044000	"2022-08-02 20:37:14"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	50000	2.75	137500	A	252616	D		0	25	0																						"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	9	1590364	34	000120919121050395	"2021-08-09 16:15:49"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Shares"	2021-08-05	M	0	82634	18.2188	1505496	A	202616	D		0	69	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919120020565	"2020-03-23 07:43:55"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2020-03-19	P	0	133	10.8717	1446	A	133	D		0	32767	0	0																P	B	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919120020308	"2020-03-19 17:14:11"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2020-03-19	P	0	5000	10.4672	52336	A	5000	D		0	32767	0																	P	A	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919118015261	"2018-03-01 19:28:59"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Shares"	2018-03-01	P	0	20000	16.47	329400	A	174828	D		0	13	0																	C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919116136093	"2016-08-09 16:16:42"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Shares"	2016-08-05	P	0	10000	11.95	119500	A	154828	D		0	7	2979	0	2	2	5	4	13	34		1	2	9	31	25	21	-17		C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919115080153	"2015-11-16 09:25:17"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Shares"	2015-11-13	P	0	10000	12.4648	124648	A	144828	D		0	7	1560	0	-2	-4	1	-19	-22	-18	23	6	-6	-9	-9	-16	-24			C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	4	1487999	42	000120919113022724	"2013-04-26 14:38:28"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	5000	23	115000	D	0	D		0	-100	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1371020	4	887637	2	000120919112047533	"2012-10-02 16:16:21"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	12500	27.5	343750	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	86	1371020	4	1487999	132	000137102010000002	"2010-12-01 12:10:45"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-30	P	0	5000	11.9086	59543	A	5000	D		0	32767	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416		0000-00-00	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1371020	4	887637	2	000137102010000001	"2010-11-10 09:32:09"	primary_doc.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-08	P	0	5000	11.99	59950	A	12500	D		0	67	3784	0	3	2	0	3	2	41	22	-3	2	13	22	16	-7	-4		C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	86	1371020	5	1362988	1	000120919110044736	"2010-09-01 17:16:16"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Shares"	2010-08-31	S	0	12500	7.89	98625	D	5000	D		0	-71	4756	7	2	2	4	3	17	50	50	-1	-6	-11	-8	-16	-16	-13	-34	C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group Llc,"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1371020	4	887637	2	000120919109048722	"2009-10-15 16:48:00"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-13	P	0	7500	13.83	103725	A	7500	D		0	32767	32767	-4	2	2	1	-14	-3	-10	-26									C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	86	1371020	3	1362988	1	000120919108013436	"2008-02-26 16:40:45"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Shares"	2008-02-26	P	0	2000	21.37	42740	A	17500	D		0	13	16809	4	-2	-2	-11	-42	-41	-42	-90	-5	-10	-15	-7	-14	-29	-34		C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Aircastle Advisors LLC"	"300 First Stamford Place"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	2	1362988	1	000100547707001491	"2007-02-15 20:06:01"	edgar123.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Shares"	2007-02-13	P	0	2500	33	82500	A	15500	D		0	19	20216	-1	3	3	4	4	8	-5	-28	-1	3	13	15	14	24			C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	1	1362988	1	000100547706004099	"2006-08-11 18:06:47"	edgar123.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Shares"	2006-08-11	P	0	13000	24.0062	312080	A	13000	D		0	32767	32767	3	3	3	2	7	14	30	32									C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
