sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1371020	15	1590364	35	000095017024066676	"2024-05-30 16:30:59"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-30	P	f	59000	82	4838000	A	384998	D	"By LLC"	0	18	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	14	1590364	35	000137102023000004	"2023-08-24 07:23:57"	wk-form4_1692876228.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-22	M	0	12999	13.9876	181824	A	79884	D		0	19	0	0																					"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	13	1899883	1	000137102023000003	"2023-08-24 07:02:45"	wk-form4_1692874956.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-22	M	0	12999	2.0928	27204	A	292245	D		0	5	0	0																					"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Avenue of the Americas 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	12	1590364	34	000120919122056276	"2022-11-09 19:47:25"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	25000	18	450000	A	254501	M	"By LLC"	0	11	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	11	1899883	1	000120919122055803	"2022-11-04 16:24:39"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	126236	2.07517	261961	A	99606	D		0	-474	0																						"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Ave of the Americas 45Th Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	9	1590364	34	000120919122055279	"2022-11-02 16:17:19"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	0	126236	13.8672	1750538	A	229501	D		0	122	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	10	1899883	1	000120919122044000	"2022-08-02 20:37:14"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	50000	2.75	137500	A	252616	D		0	25	0																						"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	9	1590364	34	000120919121050395	"2021-08-09 16:15:49"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Shares"	2021-08-05	M	0	82634	18.2188	1505496	A	202616	D		0	69	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919120020565	"2020-03-23 07:43:55"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2020-03-19	P	0	133	10.8717	1446	A	133	D		0	32767	0	0																P	B	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919120020308	"2020-03-19 17:14:11"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2020-03-19	P	0	5000	10.4672	52336	A	5000	D		0	32767	0																	P	A	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
