sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1371020	15	1590364	35	000095017024066676	"2024-05-30 16:30:59"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-30	P	f	59000	82	4838000	A	384998	D	"By LLC"	0	18	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	12	1590364	34	000120919122056276	"2022-11-09 19:47:25"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	25000	18	450000	A	254501	M	"By LLC"	0	11	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
6	131	1371020	10	1899883	1	000120919122044000	"2022-08-02 20:37:14"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	50000	2.75	137500	A	252616	D		0	25	0																						"Ftai Infrastructure Inc."	FIP	5171	0	DE	0004-12-31	51	f	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
20	86	1371020	9	1590364	34	000120919120020565	"2020-03-23 07:43:55"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2020-03-19	P	0	133	10.8717	1446	A	133	D		0	32767	0	0																P	B	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919120020308	"2020-03-19 17:14:11"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2020-03-19	P	0	5000	10.4672	52336	A	5000	D		0	32767	0																	P	A	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919118015261	"2018-03-01 19:28:59"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Shares"	2018-03-01	P	0	20000	16.47	329400	A	174828	D		0	13	0																	C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919116136093	"2016-08-09 16:16:42"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Shares"	2016-08-05	P	0	10000	11.95	119500	A	154828	D		0	7	2979	0	2	2	5	4	13	34		1	2	9	31	25	21	-17		C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	8	1590364	1	000120919115080153	"2015-11-16 09:25:17"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Shares"	2015-11-13	P	0	10000	12.4648	124648	A	144828	D		0	7	1560	0	-2	-4	1	-19	-22	-18	23	6	-6	-9	-9	-16	-24			C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	4	1487999	132	000137102010000002	"2010-12-01 12:10:45"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-30	P	0	5000	11.9086	59543	A	5000	D		0	32767	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416		0000-00-00	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1371020	4	887637	2	000137102010000001	"2010-11-10 09:32:09"	primary_doc.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-08	P	0	5000	11.99	59950	A	12500	D		0	67	3784	0	3	2	0	3	2	41	22	-3	2	13	22	16	-7	-4		C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1371020	4	887637	2	000120919109048722	"2009-10-15 16:48:00"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-13	P	0	7500	13.83	103725	A	7500	D		0	32767	32767	-4	2	2	1	-14	-3	-10	-26									C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	86	1371020	3	1362988	1	000120919108013436	"2008-02-26 16:40:45"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Shares"	2008-02-26	P	0	2000	21.37	42740	A	17500	D		0	13	16809	4	-2	-2	-11	-42	-41	-42	-90	-5	-10	-15	-7	-14	-29	-34		C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Aircastle Advisors LLC"	"300 First Stamford Place"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	2	1362988	1	000100547707001491	"2007-02-15 20:06:01"	edgar123.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Shares"	2007-02-13	P	0	2500	33	82500	A	15500	D		0	19	20216	-1	3	3	4	4	8	-5	-28	-1	3	13	15	14	24			C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	1	1362988	1	000100547706004099	"2006-08-11 18:06:47"	edgar123.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Shares"	2006-08-11	P	0	13000	24.0062	312080	A	13000	D		0	32767	32767	3	3	3	2	7	14	30	32									C		0	0000		"Aircastle Ltd"	AYR	7359	980444035	D0	0004-12-31	73	i	"Adams Joseph P. Jr."	"C/o Fortress Investment Group"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
