sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1231114	1	1166789	228	000116678908000027	"2008-07-17 12:27:23"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-15	S	0	400	5.0051	2002	D	34513	D		0	-1	1546	0	6	4	21	11	-17	-72	-75	7	6	-26	-38	-49	-55	-73	-24	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	228	000116678908000023	"2008-07-16 11:58:47"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-14	S	0	400	4.8675	1947	D	34913	D		0	-1	1532	0	4	11	17	15	-16	-67	-73	5	-18	-28	-44	-49	-57	-74	-30	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	228	000116678908000019	"2008-07-10 15:58:09"	primary_doc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-09	S	0	800	5.2507	4201	D	35313	D		0	-2	1607	0	-10	-8	-1	14	-37	-71	-75	-13	-17	-25	-44	-52	-53	-73	-29	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	228	000116678908000014	"2008-07-09 13:26:53"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-07	S	0	600	5.6422	3385	D	36113	D		0	-2	1747	0	-6	-15	-11	14	-33	-69	-77	-5	-16	-24	-42	-49	-52	-72	-27	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	228	000116678908000009	"2008-07-03 11:27:30"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-01	S	0	700	5.7774	4044	D	36713	D		0	-2	1997	0	3	-17	-20	5	-13	-81	-75	-7	-14	-26	-29	-45	-51	-70	-22	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	228	000116678908000005	"2008-05-14 10:44:25"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-12	S	0	1200	9.245	11094	D	37413	D		0	-3	1681	0	0	3	-6	-11	-35	-78	-73	-15	-14	-7	-13	-27	-20	-42	4	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	827	000116678907000032	"2007-07-16 19:14:50"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-16	S	0	400	19.12	7648	D	38613	D		0	-1	3802	0	0	0	-7	-26	-29	-39	-72	-1	-3	0	-3	18	85	158	28	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	833	000116678907000028	"2007-07-13 14:03:36"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-12	S	0	400	19.1461	7658	D	39013	D		0	-1	3855	0	-2	-2	-6	-28	-28	-41	-75	-1	-1	0	-1	21	90	158	33	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	843	000116678907000026	"2007-07-11 14:27:45"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-09	S	0	800	19.4932	15595	D	39413	D		0	-2	4033	0	0	1	-1	-33	-29	-42	-73	-2	3	-3	0	21	86	158	35	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231114	1	1166789	841	000116678907000020	"2007-07-11 06:28:49"	primary_doc.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-06	S	0	600	19.4307	11658	D	40213	D		0	-1	4033	0	0	1	-1	-33	-29	-42	-73	-2	3	-3	0	21	86	158	35	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William A"	"C/o Lin Tv Corp"	"Four Richmond Square"	Providence	RI	02906		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
