sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1296855	4	890319	1	000114036112013080	"2012-03-05 14:41:59"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	16327	0	0	A	48872	D		0	50	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036111050563	"2011-10-27 15:21:58"	doc1.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	53334	43.515	2320829	A	14584	D		0	-138	32767	0	5	6	6	0	16	35	38	4	10	8	2	-2	1	28	97	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036111013480	"2011-03-02 16:27:20"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	5691	0	0	A	14584	D		0	64	32767	-1	1	1	1	0	15	10	34	3	0	1	4	11	33	47	309	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036110009578	"2010-03-03 13:48:30"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	4927	0	0	A	10683	D		0	86	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036109029523	"2009-12-17 15:44:06"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	208243	13.83	2880001	A	7355	D		0	-104	32767	0	-1	-1	4	1	16	25	36	0	-2	5	16	-2	34	26	-21	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036109029523	"2009-12-17 15:44:06"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	208243	35.21	7332236	D	7355	D		0	-97	32767	0	-1	-1	4	1	16	25	36	0	-2	5	16	-2	34	26	-21	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036109005716	"2009-03-03 16:39:06"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	6836	0	0	A	7355			0	1317	32767	1	6	6	-6	19	79	130	178														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036108021010	"2008-09-10 11:18:21"	doc1.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	40305	30.0331	1210482	A	2825	D		0	-108	32767	0	1	2	1	-25	-40	-65	-27	1	1	3	-4	-7	-1	-1	29	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036108021010	"2008-09-10 11:18:21"	doc1.xml	4	2008-09-08	0	1	0	000000000000000000	2	"Common Stock"	2008-09-08	S	0	40305	50.2035	2023452	D	2825	D		0	-93	32767	0	1	2	1	-25	-40	-65	-27	1	1	3	-4	-7	-1	-1	29	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1296855	4	890319	1	000114036108005808	"2008-03-04 16:35:08"	doc1.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	4168	0	0	A	2825	D		0	-310	30186	0	1	1	-5	12	9	-1	-69	-2	5	3	9	-5	1	-11	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Weinert David T"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
