sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1478418	5	75362	1	000122520821004614	"2021-03-03 19:36:01"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1079	0	0	A	36485	M	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	5	75362	1	000122520821001697	"2021-02-04 17:32:12"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	24516	68.1383	1670478	A	35270	D	"By PACCAR Savings Investment Plan (SIP)"	0	228	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	5	75362	1	000122520821001697	"2021-02-04 17:32:12"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	2	"Common Stock"	2021-02-03	S	0	24516	95.2873	2336063	D	35270	D	"By PACCAR Savings Investment Plan (SIP)"	0	-41	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	5	75362	1	000122520821000388	"2021-01-05 19:42:40"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2401	0	0	A	35187	D	"By PACCAR Savings Investment Plan (SIP)"	0	7	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536220000153	"2020-07-28 16:58:59"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-24	M	0	43768	56.3041	2464319	A	32731	D		0	-397	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536220000153	"2020-07-28 16:58:59"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-24	S	0	43768	85.4776	3741184	D	32731	D		0	-57	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536220000076	"2020-03-03 20:10:56"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-01	M	0	1079	0	0	A	32664	D		0	3	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536220000009	"2020-01-03 20:39:42"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-01	M	0	1323	0	0	A	31192	D		0	4	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536219000193	"2019-10-30 19:12:32"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-28	M	0	29840	46.6578	1392268	A	29840	D		0	32766	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536219000193	"2019-10-30 19:12:32"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-10-28	S	0	29840	77.5643	2314519	D	29840	D		0	-50	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536219000081	"2019-03-05 15:14:26"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-03-01	M	0	1323	0	0	A	29742	D		0	5	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536219000062	"2019-02-08 14:42:17"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-06	M	0	10228	36.12	369435	A	28760	D		0	55	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	4	75362	1	000007536219000062	"2019-02-08 14:42:17"	edgar.xml	4	2019-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-06	S	0	10228	65.6693	671666	D	28760	D		0	-26	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF TECH. OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	3	75362	1	000007536218000094	"2018-05-08 17:08:09"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-07	M	0	9964	30.81	306991	A	28425	D		0	54	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	3	75362	1	000007536218000094	"2018-05-08 17:08:09"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-07	S	0	9964	64.6879	644550	D	28425	D		0	-26	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"SVP, CHIEF"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	2	75362	1	000007536217000112	"2017-08-03 11:58:50"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-08-01	M	0	2786	45.74	127432	A	24043	D		0	13	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	2	75362	1	000007536217000112	"2017-08-03 11:58:50"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-08-01	S	0	2786	67.888	189136	D	24043	D		0	-10	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1478418	2	75362	1	000007536216000323	"2016-11-04 14:59:14"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-03	M	0	3024	44.56	134749	A	19112	D		0	19	32767	0	1	3	11	21	27	25		-1	-1	-5	-7	-6	-2	8	-11	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Quinn T. Kyle"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
