sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1226982	11	100378	3	000143774924018329	"2024-05-24 16:16:07"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-22	S	0	19776	14.0154	277169	D	938170	D	"401(k),As Trustee"	1	-2	0																						"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1264628	15	100378	3	000112760220016555	"2020-05-14 16:16:58"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	6.252	62520	A	56819	D		0	21	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Doar Michael"	"491 Dylan Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185590	12	100378	3	000112760220016066	"2020-05-11 16:05:30"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	10000	6.388	63880	A	73793	D		0	16	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Rayburn David B"	"8121 Via Vecchia"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185590	12	100378	3	000112760220015920	"2020-05-08 15:48:15"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	10000	6.4308	64308	A	63793	D		1	19	0	0																C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Rayburn David B"	"8121 Via Vecchia"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093727	9	100378	3	000112760219008014	"2019-02-25 16:10:51"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	3000	18	54000	D	46257	D		0	-6	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Moore Malcolm F"	"1326 Noble Heron Way"		Naples	FL	34105		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190083	13	100378	3	000112760218030175	"2018-10-15 16:11:50"	form4.xml	4	2018-10-12	0	1	0	000000000000000000	0	"Common Stock"	2018-10-12	M	0	1200	10.01	12012	A	36518	D		0	3	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Stratton Harold M II"	"2500 Lantern Lane"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185590	12	100378	3	000112760218029639	"2018-10-05 16:34:08"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	1200	10.01	12012	A	43792	D		0	3	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Rayburn David B"	"8121 Via Vecchia"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185590	12	100378	3	000112760218029640	"2018-10-05 16:25:19"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	1200	10.01	12012	A	43792	D		0	3	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Rayburn David B"	"8121 Via Vecchia"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1264628	12	100378	3	000112760218025136	"2018-08-10 16:34:57"	form4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	1200	10.01	12012	A	36818	D		0	3	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Doar Michael"	"1610 Quail Glen Court"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093727	9	100378	3	000112760218017360	"2018-05-14 16:29:01"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	2400	12.31	29544	A	55088	D		0	5	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Moore Malcolm F"	"1326 Noble Heron Way"		Naples	FL	34105		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
