sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1543253	9	16058	2	000001605823000123	"2023-10-03 21:34:45"	wk-form4_1696383275.xml	4	2023-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-01	M	0	28962	0	0	A	101734	D		0	40	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	9	16058	2	000001605822000052	"2022-10-04 18:17:01"	edgar.xml	4	2022-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-10-01	M	0	16310	0	0	A	86201	D		0	23	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	9	16058	2	000001605822000015	"2022-03-01 16:02:08"	edgar.xml	4	2022-02-27	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-27	M	0	1663	0	0	A	77915	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	9	16058	2	000001605821000088	"2021-11-29 18:26:24"	edgar.xml	4	2021-11-28	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-28	M	0	12836	0	0	A	76752	D		0	20	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	9	16058	2	000001605821000045	"2021-10-05 20:32:54"	edgar.xml	4	2021-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-10-01	M	0	12455	0	0	A	71423	D		0	21	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	8	16058	2	000001605821000014	"2021-03-02 19:24:32"	edgar.xml	4	2021-02-27	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-27	M	0	1663	0	0	A	64588	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	8	16058	2	000001605820000123	"2020-12-01 17:09:21"	edgar.xml	4	2020-11-28	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-28	M	0	12835	0	0	A	71095	D		0	22	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	8	16058	2	000001605820000092	"2020-10-05 20:39:06"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-10-01	M	0	19115	0	0	A	64049	D		0	43	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	8	16058	2	000001605820000061	"2020-06-05 16:48:08"	edgar.xml	4	2020-06-04	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-06-04	S	0	5308	263.27	1397437	D	50769	D		0	-9	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543253	8	16058	2	000001605820000035	"2020-02-28 16:32:30"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-02-27	M	0	1663	0	0	A	56077	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Mengucci John S"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
