sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1244969	4	1090012	1	000112760223006051	"2023-02-21 07:14:58"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	4706	53.052	249663	A	95610	M	"By Trust"	0	5	0	0																					"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244969	4	1090012	1	000112760218020556	"2018-06-11 12:09:01"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	12000	41.9	502800	A	56469	D		0	27	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244969	4	1090012	1	000112760215034750	"2015-12-22 11:23:29"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	10000	28.9362	289362	A	27770	D		0	56	32767	0	3	15	12	-11	-10	33	64	-6	-18	-38	-38	-27	-52	-52	-51	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244969	4	1090012	1	000112760214029909	"2014-10-15 16:52:11"	form4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	9150	54.6418	499972	A	14164	D		0	182	32767	0	2	2	9	16	6	22	-18	-10	-16	-21	-25	-29	-19	-8	-6	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760211004472	"2011-02-08 20:32:12"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	28035	59.1182	1657380	A	103055	D	"by 401(k) plan"	0	37	32767	0	-2	-2	0	5	7	-6	13	1	3	5	8	16	25	44	40	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760211004472	"2011-02-08 20:32:12"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	28035	97.5	2733413	D	103055	D	"by 401(k) plan"	0	-21	32767	0	-2	-2	0	5	7	-6	13	1	3	5	8	16	25	44	40	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760208003434	"2008-05-20 15:19:49"	form4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	60000	36.7	2202000	A	99844	D	"by 401(k) plan"	0	151	32767	0	1	1	-3	-3	-18	-28	-33	5	6	9	15	21	23	27	84	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760208003434	"2008-05-20 15:19:49"	form4.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	60000	99.8	5988000	D	99844	D	"by 401(k) plan"	0	-38	32767	0	1	1	-3	-3	-18	-28	-33	5	6	9	15	21	23	27	84	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760208003157	"2008-05-15 18:37:06"	form4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	54625	85.4799	4669341	A	99844	D	"by 401(k) plan"	0	121	32767	1	2	2	5	1	-13	-25	-30	0	2	6	11	19	16	25	69	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1244969	2	93410	2	000112760208002994	"2008-05-12 19:28:46"	form4.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	39690	49.7225	1973485	A	96393	D	"by 401(k) plan"	1	70	32767	0	0	0	4	2	-13	-27	-28	1	1	5	14	24	13	28	64	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Bethancourt John E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
