sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1235116	6	103730	1	000156761918007710	"2018-12-11 17:03:44"	doc1.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	15000	19.7	295500	D	65584	D		0	-19	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Wertheimer Thomas C"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235116	6	103730	1	000156761918002539	"2018-09-13 15:17:51"	doc1.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	10000	20.88	208800	D	80584	D		0	-11	0	0																C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Wertheimer Thomas C"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1235116	2	798354	1	000120919117020263	"2017-03-13 17:43:31"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	5096	26.49	134993	A	18987	D		0	37	32767	1	0	0	0	-2				0	0	5	8	12	15	22	52	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143114011509	"2014-03-07 11:58:30"	rrd404806.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	28504	17.4	495970	A	15999	D		0	-228	32767	0	0	0	-2	-2	4	11	32	2	2	5	2	7	20	40	77	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143114011509	"2014-03-07 11:58:30"	rrd404806.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	17499	58.65	1026316	D	15999	D		0	-52	32767	0	0	0	-2	-2	4	11	32	2	2	5	2	7	20	40	77	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143114006305	"2014-02-11 18:23:01"	rrd402122.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	826	19.37	16000	A	4994	D		0	20	32767	1	1	1	3	6	11	11	40	-2	-4	-4	-7	5	8	36	69	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143112057370	"2012-11-07 16:58:50"	rrd359539.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	6138	31.7113	194644	A	12470	D		0	97	32767	-1	-1	-1	-1	7	7	19	41	0	1	0	2	9	13	30	35	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143112057370	"2012-11-07 16:58:50"	rrd359539.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	4019	74.7437	300395	D	12470	D		0	-24	32767	-1	-1	-1	-1	7	7	19	41	0	1	0	2	9	13	30	35	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235116	2	798354	1	000118143111044779	"2011-08-10 13:28:18"	rrd319557.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	600	53.38	32028	A	9451	D		0	7	32767	0	-2	2	1	-2	7	20	29	-4	-10	-10	-12	-13	-11	7	13	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Wertheimer Thomas C"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	95	1235116	5	103730	1	000092242304001393	"2004-08-24 12:41:14"	kl08079_ex.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	1000	12.94	12940	A	1400	I	"By Spouse"	0	250	32767	0	-2	0	0	0	11	-1	-1	0	10	-5	-26	-29	-42	-13	-25	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Wertheimer Thomas C"		"28 Wicklow Drive"	"Hilton Head"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
