sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1344637	14	1336917	2	000120919123033797	"2023-06-02 16:33:49"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-05-31	S	0	16000000	6.13	98080000	D	17131894	I	"KDP Holdings I LLC,KDP Holdings II LLC,K"	0	-48	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. Chair, Brand Chief"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	12	1336917	2	000124636021001001	"2021-11-10 16:21:09"	form.xml	4	2021-11-08	0	0	0	000000000000000000	5	"Class C Common Stock"	2021-11-08	S	f	386678	21.1399	8174345	D	32777820	I	"KD Plank LLC,KD Plank #2 LLC,KDP Holding"	1	-1	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	12	1336917	2	000124636021000998	"2021-11-08 18:42:09"	form.xml	4	2021-11-04	0	0	0	000000000000000000	5	"Class C Common Stock"	2021-11-04	S	f	863322	21.811	18829914	D	33164498	I	"KD Plank LLC,KD Plank #2 LLC,KDP Holding"	1	-3	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	13	1336917	5	000124636020000990	"2020-04-01 17:14:11"	form.xml	4	2014-07-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2014-09-04	S	f	556	44.1146	24528	D	181608	D	"KDP Holdings I, LLC"	1	0	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec.COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	12	1336917	2	000124636020000989	"2020-04-01 17:07:11"	form.xml	4	2016-08-03	0	0	0	000000000000000000	7	"Class C Common Stock"	2016-08-03	S	f	398	26.7097	10630	D	33819595	D	"KD Plank LLC,KD Plank #2 LLC,KDP Holding"	1	0	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	7	1336917	3	000124636016005651	"2016-05-02 16:21:11"	form.xml	4/A	2016-04-26	0	0	0	000000000000000000	0	"Class C Common Stock"	2016-04-26	S	f	200000	44.15	8830000	D	29522170	D		0	-1	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Balitimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	7	1336917	3	000124636016005622	"2016-04-29 17:49:11"	form.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Class C Common Stock"	2016-04-29	S	f	225000	40.8457	9190273	D	33611546	M	"KD Plank LLC,KD Plank #2 LLC,By Plank Fa"	0	-1	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Balitimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	7	1336917	3	000124636016005608	"2016-04-28 19:35:11"	form.xml	4	2015-04-26	0	0	0	000000000000000000	0	"Class C Common Stock"	2015-04-26	S	f	675000	43.0697	29072058	D	33836546	M	"KD Plank LLC,KD Plank #2 LLC,By Plank Fa"	1	-2	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Balitimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636015003623	"2015-11-23 18:49:09"	form.xml	4	2015-11-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-11-20	S	f	450000	91.9882	41394705	D	190123	M	"By Plank Family Trust,By KD Plank LLC,KD"	1	-70	32767	0	0	0	-6	-13	-11	-17	-33									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636015003599	"2015-11-19 18:35:09"	form.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-18	S	f	237500	88.6461	21053442	D	190123	M	"By Plank Family Trust,By KD Plank LLC,KD"	1	-56	32767	2	3	3	3	-10	-9	-15	-28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636015003595	"2015-11-19 16:42:09"	form.xml	4	2015-11-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-11-17	S	f	437500	85.7619	37520813	D	190123	M	"By Plank Family Trust,By KD Plank LLC,KD"	1	-70	32767	2	3	3	3	-10	-9	-15	-28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636015001889	"2015-04-30 17:14:09"	form.xml	4	2015-04-28	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-04-28	S	f	405000	80.0195	32407904	D	190123	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-68	32767	-2	1	1	-1	1	27	22	15									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636015000712	"2015-02-10 17:49:13"	form.xml	4	2015-02-09	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-02-09	S	f	405000	72.8674	29511303	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-90	32767	1	1	1	-1	2	7	35	-1									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014004236	"2014-10-31 18:07:09"	form.xml	4	2014-10-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-10-30	S	f	405000	64.7202	26211691	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-90	32767	2	1	1	1	7	10	18	46									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014004217	"2014-10-29 17:28:13"	form.xml	4	2014-10-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-10-28	S	f	562500	64.165	36092813	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-93	32767	0	0	0	1	11	13	21	50									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014003378	"2014-08-01 18:14:09"	form.xml	4	2014-08-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-08-01	S	f	123750	67.1456	8309274	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-74	32767	1	1	1	0	1	-5	7	48									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014003376	"2014-08-01 17:42:13"	form.xml	4	2014-07-31	0	1	0	000000000000000000	9	"Class A Common Stock"	2014-07-31	S	f	281250	67.1405	18883271	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-87	32767	1	1	1	0	1	-5	7	48									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014003340	"2014-07-30 18:42:09"	form.xml	4	2014-05-30	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-07-29	S	f	562500	69.1013	38869490	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-93	32767	1	-4	-4	-1	1	-7	2	43									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014002295	"2014-05-02 19:14:09"	form.xml	4	2014-05-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-05-01	S	f	364500	49.2381	17947302	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-89	32767	-1	-1	-1	-5	5	36	31	59									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014002249	"2014-05-01 18:00:09"	form.xml	4	2014-02-27	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-04-29	S	f	198000	46.8069	9267764	D	43546	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-82	32767	1	-1	-1	-6	3	41	31	58									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014000690	"2014-02-06 19:35:09"	form.xml	4	2014-02-06	0	1	0	000000000000000000	9	"Class A Common Stock"	2014-02-06	S	f	83250	106.101	8832879	D	26866	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-76	32767	1	3	3	2	10	-13	29	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014000689	"2014-02-06 18:49:10"	form.xml	4	2014-02-05	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-02-05	S	f	75420	105.394	7948818	D	26866	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-74	32767	1	3	3	2	10	-13	29	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	6	1336917	2	000124636014000688	"2014-02-06 17:42:09"	form.xml	4	2014-02-04	0	1	0	000000000000000000	9	"Class A Common Stock"	2014-02-04	S	f	122580	104.794	12845619	D	26866	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-82	32767	1	3	3	2	10	-13	29	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013004804	"2013-10-31 18:56:08"	form.xml	4	2013-10-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-10-31	S	f	94500	81.1683	7670408	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-100	32767	0	-1	-1	-2	-1	33	20	58									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013004803	"2013-10-31 17:56:09"	form.xml	4	2013-10-29	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-10-29	S	f	198000	80.8777	16013790	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-100	32767	0	-1	-1	-2	-1	33	20	58									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013003792	"2013-08-01 18:28:09"	form.xml	4	2013-08-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-08-01	S	f	94500	68.893	6510389	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-100	32767	4	-1	-1	0	6	17	53	95									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013003789	"2013-08-01 17:21:10"	form.xml	4	2013-07-30	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-07-30	S	f	198000	67.443	13353710	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-100	32767	4	-1	-1	0	6	17	53	95									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013002643	"2013-05-02 19:35:17"	form.xml	4	2013-04-30	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-04-30	S	f	292500	56.66	16573055	D	200	M	"KD Plank #2 LLC,By KD Plank LLC"	1	-100	32767	1	1	1	2	9	18	43	73									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013000988	"2013-02-07 18:55:10"	form.xml	4	2013-02-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-02-07	S	f	94500	49.6152	4688640	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-100	32767	0	1	1	-2	-2	17	39	112									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636013000984	"2013-02-07 18:20:10"	form.xml	4	2013-02-05	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-02-05	S	f	198000	50.5179	10002542	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-100	32767	0	1	1	-2	-2	17	39	112									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636012004284	"2012-11-02 18:50:10"	form.xml	4	2012-11-02	0	1	0	000000000000000000	6	"Class A Common Stock"	2012-11-02	S	f	90000	53.2744	4794698	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-100	32767	-1	1	1	-4	0	-5	9	52									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636012004282	"2012-11-02 17:45:11"	form.xml	4	2012-10-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2012-10-31	S	f	180000	52.5334	9456015	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-100	32767	-1	1	1	-4	0	-5	9	52									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636012003315	"2012-08-02 20:20:10"	form.xml	4	2012-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-08-02	S	f	38178	54.29	2072684	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	0	-99	32767	1	4	4	5	7	-2	-8	28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	9	1336917	2	000124636012003313	"2012-08-02 19:30:15"	form.xml	4	2012-07-31	0	1	0	000000000000000000	6	"Class A Common Stock"	2012-07-31	S	f	231822	54.065	12533454	D	200	M	"By KD Plank LLC,KD Plank #2 LLC"	1	-100	32767	1	4	4	5	7	-2	-8	28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463712000005	"2012-05-03 19:04:23"	edgardoc.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-02	S	0	11830	99.9195	1182047	D	0	I	"By KD Plank #2 LLC,By KD Plank LLC"	1	-100	32767	-2	-3	-3	-5	-4	8	7	16									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463712000004	"2012-05-03 19:04:11"	edgardoc.xml	4	2012-05-01	0	0	0	000000000000000000	3	"Class A Common Stock"	2012-05-01	S	0	123170	99.6045	12268286	D	100	M	"By KD Plank #2 LLC"	1	-100	32767	-2	-3	-3	-5	-4	8	7	16									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463712000002	"2012-02-03 18:52:29"	edgardoc.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-01	S	0	7500	79.0078	592559	D	0	I	"By KD Plank LLC"	1	-100	32767	4	0	0	3	15	24	36	26									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463712000001	"2012-02-03 18:52:09"	edgardoc.xml	4	2012-02-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2012-02-01	S	0	127500	79.0078	10073497	D	2600	M	"By KD Plank #2 LLC,By KD Plank LLC"	1	-98	32767	4	0	0	3	15	24	36	26									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463711000010	"2011-11-04 18:39:56"	edgardoc.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-11-02	S	0	138150	84.0462	11610986	D	100	D		1	-100	32767	-2	-1	-1	-4	0	-4	15	27									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	8	1336917	2	000134463711000009	"2011-11-01 18:49:20"	edgardoc.xml	4	2011-10-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-10-28	S	0	143100	84.3064	12064245	D	100	D		1	-100	32767	-3	2	2	2	-1	-4	23	29									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
