sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1484148	1	1101215	2	000114036123027842	"2023-06-01 18:25:25"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	400	29.885	11954	A	5797961	I	"By Turtle Creek Small Cap Equity Fund,By"	0	0	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484148	1	1101215	2	000114036123027086	"2023-05-26 20:50:32"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	15000	29.4986	442479	A	5797561	I	"By Turtle Creek Equity Fund,By Turtle Cr"	0	0	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484148	1	1101215	2	000114036123025824	"2023-05-19 21:30:24"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	112944	29.6951	3353887	A	5782561	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	2	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484148	1	1101215	2	000114036123025152	"2023-05-16 21:35:29"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	210000	27.4308	5760471	A	5669617	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484148	1	1101215	2	000114036123024233	"2023-05-11 21:30:50"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	190000	26.0962	4958274	A	5459617	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484148	1	1101215	2	000114036123023569	"2023-05-08 21:30:19"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	257618	24.88	6409527	A	5269617	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	5	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1484148	1	1674335	2	000114036123012131	"2023-03-16 20:25:49"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	97000	12.3499	1197944	A	13949920	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036123003657	"2023-01-31 21:15:42"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	93700	12.0289	1127109	A	13852920	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036123000453	"2023-01-04 16:31:02"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	5200	9.5885	49860	A	13759220	I	"By Turtle Creek Synthetic PE Fund,By Tur"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036122044502	"2022-12-05 20:07:36"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	3100	10.62	32922	A	13754020	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
