sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1715111	2	1257640	2	000106299324006200	"2024-03-12 08:20:43"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-11	P	0	1000	10.6523	10652	A	2500	D		0	67	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1715111	2	1049606	1	000106299323006832	"2023-03-14 16:56:14"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-14	P	0	500	17	8500	A	1500	D		0	50	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1715111	2	1049606	1	000106299323006052	"2023-03-06 15:53:18"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-06	P	0	500	19	9500	A	1000	D		0	100	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1715111	1	1049606	1	000106299321010689	"2021-11-12 14:12:26"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-12	P	0	250	21.8	5450	A	500	D		0	100	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1715111	1	1257640	2	000106299321008152	"2021-09-02 11:42:27"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-02	P	0	500	12.84	6420	A	1500	D		0	50	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	59255	2	000005925520000117	"2020-08-14 10:07:02"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-08-13	P	0	1500	10.8899	16335	A	2500	D		0	150	0	0																C		0	0000		"Valhi Inc /de/"	VHI	2810	870110150	DE	0004-12-31	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	59255	2	000005925520000090	"2020-06-02 12:33:29"	edgar.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-06-02	P	0	1000	9.92	9920	A	1000	D		0	32767	0	0																C		0	0000		"Valhi Inc /de/"	VHI	2810	870110150	DE	0004-12-31	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1715111	1	1049606	1	000104960620000001	"2020-03-13 17:16:53"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-03-13	P	0	250	11.7276	2932	A	250	D		0	32767	0																	C	A	0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1715111	1	72162	1	000007216220000001	"2020-03-13 17:14:40"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.125"	2020-03-13	P	0	1000	2.7056	2706	A	1000	D		0	32767	0																	C		0	0000		"Nl Industries Inc"	NL	2810	135267260	NJ	0004-12-31	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	1257640	2	000125764020000002	"2020-03-13 17:13:07"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	1000	7.5628	7563	A	1000	D		0	32767	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
