sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1548777	2	1524025	1	000120919121043336	"2021-06-25 17:01:31"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-23	S	0	41750	16.5024	688975	D	60000	D		0	-41	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	2	1524025	1	000120919121041109	"2021-06-16 19:20:39"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	2000	16.2625	32525	D	60000	D		0	-3	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118063773	"2018-12-20 19:57:10"	doc4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-19	S	0	20000	10.6804	213607	D	0	D		1	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118051289	"2018-09-17 19:23:38"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-14	S	0	517294	18.5	9569939	D	0	D		0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118050490	"2018-09-11 16:37:46"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-11	S	0	2879049	18.5	53262407	D	0	M	"BY LLC"	0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118049133	"2018-08-31 19:42:22"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-30	S	0	20000	21.9456	438912	D	520611	D	"BY LLC"	1	-4	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118047954	"2018-08-22 16:38:04"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	S	0	10000	17.5498	175498	D	520611	I	"BY LLC"	0	-2	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118044409	"2018-07-30 16:42:00"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-26	S	0	20000	15.4367	308733	D	530611	D	"BY LLC"	1	-4	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118043356	"2018-07-19 16:52:17"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-18	S	0	10000	15.1759	151759	D	530611	I	"BY LLC"	0	-2	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548777	1	1524025	1	000120919118038580	"2018-06-19 16:41:07"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	10000	15.0724	150724	D	540611	I	"BY LLC"	0	-2	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Shaked Hezy"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	1	1	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
