sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1084606	5	1037038	2	000153017416000036	"2016-02-09 17:26:55"	primary_doc.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-05	M	0	2889	41.98	121280	A	15194	D		0	23	32767	-2	1	1	5	16	8	16	-7	-26	-22	-16	-25	-34	-28	-38	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	5	1037038	2	000153017416000036	"2016-02-09 17:26:55"	primary_doc.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-05	S	0	1389	88.53	122968	D	15194	D		0	-8	32767	-2	1	1	5	16	8	16	-7	-26	-22	-16	-25	-34	-28	-38	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	5	1037038	2	000153017415000003	"2015-02-09 16:42:36"	primary_doc.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-05	M	0	2007	59.8	120019	A	12857	D		0	18	32767	-2	-1	-1	-1	-4	-1	-11	-36	-19	-16	-18	-25	-16	-12	-8	-19	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	5	1037038	2	000153017415000003	"2015-02-09 16:42:36"	primary_doc.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-05	S	0	854	142.08	121336	D	12857	D		0	-6	32767	-2	-1	-1	-1	-4	-1	-11	-36	-19	-16	-18	-25	-16	-12	-8	-19	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	5	1037038	2	000153017413000029	"2013-11-08 17:18:03"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-07	M	0	7500	84.395	632963	A	11395	D		0	193	32767	0	-1	-1	2	-1	-10	-15	1	2	4	5	4	-3	-6	12	12	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	5	1037038	2	000153017413000029	"2013-11-08 17:18:03"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-07	S	0	3513	180.25	633218	D	11395	D		0	-24	32767	0	-1	-1	2	-1	-10	-15	1	2	4	5	4	-3	-6	12	12	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	3	1037038	1	000128180307000043	"2007-08-13 16:22:17"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-10	P	0	2000	77	154000	A	4000	D		0	100	32767	5	-1	-1	-4	-6	-20	-22	-12	-17	-14	-22	-21	-15	-7	35	50	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"1500 Market Street"		Philadelphia	PA	191022146		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1084606	3	1037038	1	000128180307000018	"2007-06-01 17:59:27"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-01	P	0	2000	97.58	195160	A	2000	D		0	32767	32767	-1	1	1	-2	1	-22	-30	-28	6	2	7	1	15	28	78	155	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Alchin John R"	"1500 Market Street"		Philadelphia	PA	191022146		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	118	1084606	1	1166691	121	000123618607000088	"2007-04-11 14:59:04"	alc342.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-10	M	0	18360	0	0	A	45777	D		0	67	32767	0	3	4	5	-2	3	-11	-24	1	3	2	6	-6	9	46	20	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084606	1	1166691	121	000123618607000040	"2007-03-15 14:49:47"	alc315.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-14	M	0	15075	0	0	A	34176	D		0	79	32767	0	0	-2	4	9	4	-2	-25	-1	2	-6	-13	-8	12	48	16	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Alchin John R"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Treasurer, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
