sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1238435	1	751365	2	000120919122025947	"2022-04-28 15:06:55"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2022-04-27	P	0	3000	2.7	8100	A	848817	D		0	0	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919120048134	"2020-08-24 18:07:08"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2020-08-21	P	0	16500	2.23	36795	A	845817	D		0	2	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919120018773	"2020-03-13 13:57:21"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2020-03-13	P	0	15378	3.1	47672	A	108557	D		0	17	0	0																C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919120018182	"2020-03-11 17:27:19"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2020-03-10	P	0	15674	3.19	50000	A	96679	D		0	19	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919120015493	"2020-03-03 17:42:40"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2020-03-02	P	0	10441	3.72	38841	A	810005	D		0	1	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919118019624	"2018-03-14 17:07:57"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2018-03-13	P	0	15711	4.4	69128	A	779564	D		0	2	0																	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919116115990	"2016-04-27 18:39:14"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-04-27	P	0	3667	3.19	11698	A	743853	D		0	0	24	3	0	0	3	16	40	36		1	2	1	5	1	-14	17	30	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919113034435	"2013-07-01 17:48:30"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2013-06-28	P	0	7500	2.34	17550	A	710186	D		0	1	10	0	-6	-6	0	-2	-13	0	-1	11	16	14	7	1	-7	43	-14	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919112025974	"2012-05-04 14:15:15"	doc4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2012-05-03	P	0	20000	1.71	34200	A	66120	D		0	43	7	0	8	15	4	11	-6	42	19	-9	-13	-5	-22	-5	-5	-45	-48	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1238435	1	751365	2	000120919108003500	"2008-01-14 18:39:08"	doc4.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2008-01-14	P	0	3000	5.75	17250	A	16192	I	"By Spouse"	0	23	109	-2	-1	-1	-4	10	-17	-16	-60	-13	-18	-17	-34	-42	-20	-32	8	C		0	0000		"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Virtue Douglas A"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
