sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235502	3	1069157	2	000106915724000022	"2024-02-29 18:46:01"	wk-form4_1709250338.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2000	73.58	147160	D	16739	D		0	-11	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	2	000106915723000124	"2023-12-13 18:12:13"	wk-form4_1702509124.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1000	68.9	68900	D	18739	D		0	-5	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915723000013	"2023-01-31 18:37:14"	wf-form4_167520822050686.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	2000	77	154000	D	17136	D		0	-10	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915722000026	"2022-02-10 19:42:40"	wf-form4_164454013206341.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	1600	91.51	146416	D	17130	D		0	-9	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915722000024	"2022-02-10 11:31:37"	wf-form4_164451068410550.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	400	91.51	36604	D	18730	D		0	-2	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915721000070	"2021-07-29 18:22:10"	wf-form4_162759731115434.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	1470	72.84	107075	D	19130	D		0	-7	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915721000027	"2021-03-15 17:41:54"	wf-form4_161584449294309.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1036	77	79772	D	19130	D		0	-5	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915721000004	"2021-02-03 13:01:14"	wf-form4_161237525893060.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	2000	62.61	125220	D	20166	D		0	-9	0	0																C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915720000075	"2020-11-10 16:10:57"	wf-form4_160504264271231.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2130	44.5	94785	D	22166	D		0	-9	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	1	000106915719000018	"2019-03-04 18:55:40"	wf-form4_155174372577657.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2108	55.2	116362	D	18857	D		0	-10	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
