sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217466	11	1419536	3	000162828023038867	"2023-11-14 13:43:52"	wk-form4_1699987422.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	8400	11.38	95592	A	55597	D	"By Deborah Ratner Salzberg Trust"	0	18	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Ratnersalzberg Deborah"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217466	11	1419536	3	000141953621000213	"2021-12-17 11:44:51"	wf-form4_163975947820963.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	7500	8.5	63750	A	46146	D	"By Deborah Ratner Salzberg Trust"	0	19	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Ratnersalzberg Deborah"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217466	11	1419536	2	000141953620000092	"2020-10-14 15:07:34"	wf-form4_160270222518467.xml	4	2020-10-13	0	1	0	000000000000000000	0	"Common Stock"	2020-10-13	M	0	7200	7.5	54000	A	40366	D	"By Deborah Ratner Salzberg Trust"	0	22	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Ratnersalzberg Deborah"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1217466	9	1647509	1	000121746618000004	"2018-02-20 11:07:55"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	2186	0	0	A	3383102	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746618000002	"2018-02-01 11:23:32"	edgar.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	S	0	39633	24.15	957137	D	1960632	I	"See footnote"	0	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000015	"2017-12-27 09:16:46"	edgar.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-26	S	0	4185	24	100440	D	1983132	I	"See footnote"	0	0	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000013	"2017-12-20 18:21:13"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	35448	24.2996	861374	D	1985508	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000011	"2017-11-20 16:35:15"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	39633	24.9933	990561	D	2005632	I	"See footnote"	1	-2	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000010	"2017-10-18 14:19:52"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	39633	25.1843	998128	D	2028132	I	"See footnote"	1	-2	0	0																C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217466	9	1647509	1	000121746617000008	"2017-09-14 21:50:37"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-12	S	0	73161	25.6098	1873641	D	2050632	I	"See footnote"	1	-3	0																	C	A	0	0000		"Forest City Realty Trust, Inc."	FCEA	6798	474113168	MD	0004-12-31	67	h	"Ratnersalzberg Deborah"	"301 Water St Se Suite 201"		Washington	DC	20003		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
