sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1240656	6	1037760	1	000120919115077840	"2015-11-02 17:09:46"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	366	0	0	A	26669	D		0	1	32767	7	-1	-1	1	-1	-25	-25	52	-1	11	-23	-35	-40	-41	-37	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115077152	"2015-10-28 16:54:19"	doc4.xml	4	2015-10-24	0	1	0	000000000000000000	0	"Common Stock"	2015-10-24	M	0	156	0	0	A	26494	D		0	1	32767	-1	2	2	5	10	-14	6	57	12	0	-23	-36	-39	-40	-35	-16	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115076581	"2015-10-23 16:13:51"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	281	0	0	A	26420	D		0	1	32767	3	0	0	11	18	3	17	73	-7	-24	-34	-42	-46	-49	-37	-25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115073864	"2015-10-05 16:21:53"	doc4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	260	0	0	A	26286	D		0	1	32767	1	-5	-5	-5	-22	-21	-24	15	3	-11	-12	-5	-23	-20	4	17	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115068217	"2015-08-27 16:31:59"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	47.5374	475374	A	25897	D		0	63	32767	1	2	2	-2	-4	-27	-37	-30	2	-5	-7	-23	-12	-17	24	33	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115063140	"2015-07-31 17:15:17"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	365	0	0	A	15897	D		0	2	32767	0	1	1	-5	-9	-40	-47	-37	4	-12	-5	-7	-1	2	43	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115062701	"2015-07-28 17:02:30"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	156	0	0	A	15723	D		0	1	32767	6	-1	-1	-1	-18	-48	-46	-44	-15	-16	-9	-5	-7	-3	35	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115062297	"2015-07-23 19:23:12"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	281	0	0	A	15649	D		0	2	32767	1	-11	-11	-12	-25	-49	-48	-48	-1	4	2	9	18	14	50	86	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115059493	"2015-07-06 16:22:15"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	261	0	0	A	15515	D		0	2	29041	1	-1	-1	-1	-5	-25	-38	-44	-2	-4	3	0	2	7	19	69	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115038055	"2015-05-01 17:11:11"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	366	0	0	A	15391	D		0	2	32767	1	0	0	-1	-2	-3	-42	-50	-1	4	-1	-6	4	10	29	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
