sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1240656	6	1037760	1	000120919115035342	"2015-04-21 17:13:21"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock"	2015-04-20	S	0	91866	54.5145	5008025	D	14485	D		1	-86	25662	-2	-1	-1	5	8	17	-37	-34	-3	-2	-1	-1	0	23	15	52	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115030195	"2015-03-30 17:13:10"	doc4a.xml	4/A	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	12486	60	749160	D	14323	D		0	-47	21996	2	3	3	3	3	10	-15	-43	-3	-9	-2	-9	1	23	5	40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000120919115028541	"2015-03-23 16:44:32"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	20000	60	1200000	D	14323	D		0	-58	20581	-3	-2	-2	-4	-5	5	-8	-42	-1	6	2	4	17	31	6	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114004219	"2014-02-03 16:01:40"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	50000	51.1501	2557503	D	11181	D		0	-82	32252	-6	-1	-1	-1	7	-13	-21	14	11	9	13	15	29	48	46	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036114002755	"2014-01-21 16:12:01"	doc1.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	15000	49.3333	740000	D	10086	D		0	-60	26310	2	-1	-1	-4	5	-7	-16	15	4	4	4	5	26	37	36	32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036113009130	"2013-02-25 16:12:23"	doc1.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	10	35.53	355	D	8162	D		0	0	22358	0	0	0	2	6	6	-1	48	2	1	-2	3	15	0	-12	43	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	6	1037760	1	000114036113004926	"2013-02-06 16:14:42"	doc1.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	38400	36.2037	1390222	D	8162	D		0	-82	23682	0	-1	-1	-1	2	6	-1	35	0	-4	1	9	22	10	-15	51	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	5	1037760	1	000114036112032153	"2012-07-03 14:06:54"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	2	"Common Stock"	2012-07-02	S	0	18734	45.7562	857197	D	6472	D		0	-74	28709	0	-1	-2	-8	-30	-25	-26	-22	3	10	22	23	9	34	30	198	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	5	1037760	1	000114036112031553	"2012-06-28 16:07:18"	doc1.xml	4	2012-06-27	0	1	0	000000000000000000	1	"Common Stock"	2012-06-27	S	0	13047	44.8372	584992	D	6472	D		0	-67	27604	-2	2	2	4	-24	-10	-24	-20	4	10	22	19	4	32	32	175	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1240656	5	1037760	1	000114036112017875	"2012-03-28 16:06:23"	doc1.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	23374	43.8569	1025112	D	5773	D		1	-80	22046	0	-2	-2	-2	-11	1	-9	-13	2	2	5	0	30	9	58	143	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
