sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1577452	2	837465	4	000083746523000040	"2023-11-14 16:52:05"	wk-form4_1699998710.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	4000	10.02	40080	A	64521	D		0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919123017581	"2023-03-09 16:59:42"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1503	0	0	A	60521	D		0	3	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919123010877	"2023-02-17 18:30:41"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1560	0	0	A	59689	D		0	3	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919123009155	"2023-02-14 16:38:41"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	3782	0	0	A	58825	D		0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919123004305	"2023-01-20 17:14:20"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	6438	6.52	41976	A	56012	D		0	13	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919123004305	"2023-01-20 17:14:20"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	6438	23.3	150005	D	56012	D		0	-10	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919122059785	"2022-12-05 17:30:53"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	6000	6.52	39120	A	56012	D		0	12	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	4	000120919122059785	"2022-12-05 17:30:53"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	6000	21.5	129000	D	56012	D		0	-10	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	2	837465	3	000120919122017996	"2022-03-10 17:12:44"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	1504	0	0	A	56012	D		0	3	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1577452	1	837465	3	000120919122011775	"2022-02-22 17:06:26"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2035	0	0	A	55029	D		0	4	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
