sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1482712	1	767405	2	000148271218000001	"2018-02-16 11:08:02"	primary_doc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-13	P	0	1000	18	18000	A	11709	I	"JOINT W/SPOUSE"	0	9	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	2	000148271215000003	"2015-12-22 16:19:58"	primary_doc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-22	P	0	400	11.3	4520	A	10388	I	"JOINT W/SPOUSE"	0	4	62	0	0	0	0	-7	-6	-1	56	-3	-2	-3	3	10	1	21	43	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	2	000148271215000002	"2015-09-16 16:31:10"	primary_doc.xml	4	2015-09-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-16	P	0	100	10.3	1030	A	9988	I	"JOINT W/SPOUSE"	0	1	47	0	4	3	1	1	15	4	25	4	-6	-6	-9	-10	-7	15	28	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	2	000148271215000001	"2015-05-13 10:57:26"	primary_doc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-12	P	0	550	10.95	6023	A	9888	I	"JOINT W/SPOUSE"	0	6	32	0	-1	0	2	3	1	-1	-2	0	1	3	4	15	24	37	27	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	2	000148271213000002	"2013-11-15 16:55:17"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-11-13	P	0	300	8	2400	A	9246	D	"JOINT W/SPOUSE"	0	3	98	0	0	0	0	2	9	-1	16	0	-1	0	2	3	-3	16	149	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	2	000148271213000001	"2013-05-03 17:29:25"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-05-02	P	0	300	8.95	2685	A	8946	D	"JOINT W/SPOUSE"	0	3	26	-4	-2	-2	4	-4	-6	-3	-6	3	5	7	-1	15	26	85	173	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	1	000148271212000002	"2012-12-04 09:25:49"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-11-30	P	0	300	6.65	1995	A	8646	D	"JOINT W/SPOUSE"	0	4	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	1	000148271212000001	"2012-05-25 14:55:16"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-05-24	P	0	300	6	1800	A	8346	D	"JOINT W/SPOUSE"	0	4	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	1	000148271211000002	"2011-12-08 08:57:26"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-06-22	P	0	350	3.2	1120	A	8046	D	"JOINT W/ SPOUSE"	0	5	9	0	6	13	17	5	47			-5	-10	-13	-5	0	-13	-25	-62	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482712	1	767405	1	000148271211000001	"2011-12-05 17:17:59"	primary_doc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-02	P	0	500	2.95	1475	A	7696	D	"JOINT W/ SPOUSE"	0	7	9	-8	3	3	15	3	47			-5	-4	-12	4	8	-10	-24	-61	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Finn Gaylyn J"	"966 Deer Ridge Run"		"Bowling Green"	OH	43402		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
