sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1215503	4	352825	1	000035282524000090	"2024-04-09 14:35:33"	wk-form4_1712687724.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	58341	D	"L.B. Foster Company 401(k) Plan Shares"	0	3	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"SVP -Rail"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	2	352825	1	000114036115008810	"2015-02-24 19:55:53"	doc1.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	1537	0	0	A	11359	D	"401(k) Shares"	0	16	1209	1	-1	-1	-1	-8	-19	-64	-76	0	0	1	1	1	-6	16	15	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	2	352825	1	000114036114013570	"2014-03-19 19:07:29"	doc1.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	1040	0	0	A	10578	D	"401(k) Shares"	0	11	1290	-2	0	0	0	4	13	7	-1	2	-1	7	15	5	7	7	66	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036112014305	"2012-03-08 19:58:37"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	1336	0	0	A	8131	D	"401(k) Shares"	0	20	1210	1	2	2	2	-2	-1	15	62	0	-8	-15	-7	-3	22	-33	-14	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036112014302	"2012-03-08 19:55:03"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	1336	0	0	A	8131	D	"401(k) Shares"	0	20	1210	1	2	2	2	-2	-1	15	62	0	-8	-15	-7	-3	22	-33	-14	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036111041228	"2011-08-11 16:19:37"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	5	"Common Stock"	2011-08-10	P	0	1000	18.2655	18266	A	6643	D	"401(k) trust estimate"	0	18	2039	-2	14	14	31	27	71	88	94	-8	-51	-55	-47	-53	-57	-40	-43	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036106007233	"2006-05-12 09:04:08"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	19000	3.49574	66419	A	1863	4		0	-111	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036106007233	"2006-05-12 09:04:08"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	3	"Common Stock"	2006-05-11	S	0	19000	25.04	475760	D	1863	4		0	-91	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036106007232	"2006-05-12 09:04:06"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	19000	3.49574	66419	A	1863	4		0	-111	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036106007232	"2006-05-12 09:04:06"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	3	"Common Stock"	2006-05-11	S	0	19000	25.04	475760	D	1863	4		0	-91	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036104001295	"2004-02-17 11:09:59"	doc1.xml	4	2004-02-16	0	1	0	000000000000000000	0	"Common Stock"	2004-02-16	M	0	16000	3.47225	55556	A	1507	D	"401(k) trust estimate"	0	-110	124	0	1	-2	-3	4	-6	-4	13	6	11	3	27	35	63	96	60	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215503	1	352825	1	000114036104001295	"2004-02-17 11:09:59"	doc1.xml	4	2004-02-16	0	1	0	000000000000000000	3	"Common Stock"	2004-02-16	S	0	16000	7.7	123200	D	1507	D	"401(k) trust estimate"	0	-91	124	0	1	-2	-3	4	-6	-4	13	6	11	3	27	35	63	96	60	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP - Rail Products Sales"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
