sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1167467	37	000089924321010918	"2021-03-10 13:51:15"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	799	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Municipal Bond Trust"	BBK	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1544548	2	1167467	1	000089924319026942	"2019-11-08 13:33:28"	doc4.xml	4	2019-11-07	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2019-11-07	S	0	799	100000	79900000	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0014 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1167467	1	000120919119004009	"2019-01-17 10:08:11"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.12	1271	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1167467	1	000120919119003839	"2019-01-16 11:07:15"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.19	142	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1167467	105	000120919114074444	"2014-12-11 14:36:21"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	15.9201	1592	D	0	D		0	-100	294	0	-1	-1	0	3	4	0	6	0	1	2	2	4	5	28	0	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1167467	110	000120919113055676	"2013-12-06 14:59:33"	doc4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	3200	13.265	42448	D	0	D		0	-100	527	0	1	0	1	7	13	23	28	-1	-1	-1	-5	1	-12	-23	-3	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1167467	109	000120919113031156	"2013-06-07 15:29:39"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	3200	15.6468	50070	A	3200	D		0	32767	494	0	0	-2	-4	-7	-13	-12	7	2	-2	-5	-6	-9	-13	-4	23	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1167467	37	000120919112015808	"2012-03-05 18:17:58"	c27724_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	799	100000	79900000	D	799	I	"Certain retained voting rights"	0	-50	375	-1	-1	-1	1	-2	4	6	10	1	3	1	5	12	18	32	34	P	W7	0	0000		"Blackrock Municipal Bond Trust"	BBK	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	831001	1	1167467	29	000118143112002254	"2012-01-11 16:43:58"	rrd330572.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2012-01-05	S	0	6	22418	134508	D	358	I	"By Subsidiary"	0	-2	393	0	2	2	1	6	6	14	20	0	2	4	5	9	13	27	31	AP		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1167467	29	000093244011001098	"2011-10-12 10:42:37"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	450	15.15	6818	A	0	I	"By Subsidiary"	0	-100	230	0	0	0	-1	2	8	15	24	0	-2	0	2	4	11	3	21	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
