sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1167467	1	000120919119004009	"2019-01-17 10:08:11"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.12	1271	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1167467	1	000120919119003839	"2019-01-16 11:07:15"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.19	142	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1167467	109	000120919113031156	"2013-06-07 15:29:39"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	3200	15.6468	50070	A	3200	D		0	32767	494	0	0	-2	-4	-7	-13	-12	7	2	-2	-5	-6	-9	-13	-4	23	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1167467	29	000093244011001098	"2011-10-12 10:42:37"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	450	15.15	6818	A	0	I	"By Subsidiary"	0	-100	230	0	0	0	-1	2	8	15	24	0	-2	0	2	4	11	3	21	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	1	1167467	29	000118143111042819	"2011-07-28 16:04:58"	rrd318510.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-26	P	0	6	22418	134508	A	720	I	"By Subsidiary"	0	1	239	0	0	0	3	3	9	22	35	-3	-3	-3	-1	3	9	-1	23	AP		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	5	1167467	108	000120919111035415	"2011-06-17 18:39:40"	doc4a.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.08	1608	A	100	I	"Jerrold B. Harris Revocable Trust"	0	32767	197	0	0	0	1	1	7	10	23	0	-1	1	3	7	13	4	31	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1167467	29	000093244011000456	"2011-05-03 10:27:00"	edgar.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	P	0	2720	12.7	34544	A	0	I	"By Subsidiary"	0	-100	187	0	0	0	1	3	4	11	26	1	2	1	3	6	-6	2	39	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1167467	29	000093244011000127	"2011-03-17 17:46:07"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	700	14.41	10087	A	0	I	"By Subsidiary"	0	-100	196	1	0	0	1	0	6	16	24	-1	0	2	0	4	-9	0	47	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1167467	107	000120919110003651	"2010-01-19 19:41:25"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.14	1414	A	100	D		0	32767	369	0	1	1	1	3	5	11	-5	0	2	2	1	5	13	35	3	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1167467	106	000100547708000992	"2008-02-12 10:04:41"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.08	1608	A	100	D		0	32767	452	0	2	2	1	-6	-3	-12	-17	0	1	3	12	1	2	-10	8	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
